Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/12/2012;33.3;16:35;24.2;09:20;0.2;33.3;16:35;24.2;09:20;0.2;
02/12/2012;34.7;16:10;24.3;06:15;0.0;34.7;16:10;24.3;06:15;0.0;
03/12/2012;37.4;16:10;27.6;06:15;0.0;37.4;16:10;27.6;06:15;0.0;
04/12/2012;36.2;14:00;29.4;06:10;0.0;36.2;14:00;29.4;06:10;0.0;
05/12/2012;37.0;15:25;27.6;06:05;0.0;37.0;15:25;27.6;06:05;0.0;
06/12/2012;36.8;15:45;27.0;06:15;0.0;36.8;15:45;27.0;06:15;0.0;
07/12/2012;36.8;14:55;28.2;06:05;10.6;36.8;14:55;25.9;23:25;10.6;
08/12/2012;32.4;17:15;22.7;05:45;0.0;32.4;17:15;22.7;05:45;0.0;
09/12/2012;34.1;15:55;23.1;05:40;0.0;34.1;15:55;23.1;05:40;0.0;
10/12/2012;37.8;15:15;27.4;06:10;0.0;37.8;15:15;27.4;06:10;0.0;
11/12/2012;38.5;15:50;28.8;06:05;0.0;38.5;15:50;28.8;06:05;0.0;
12/12/2012;38.3;16:30;29.3;06:30;0.0;38.3;16:30;29.3;06:30;0.0;
13/12/2012;27.8;06:00;20.6;10:10;84.0;32.1;00:00;20.6;10:10;84.0;
14/12/2012;31.6;17:40;19.6;06:35;0.0;31.6;17:40;19.6;06:35;0.0;
15/12/2012;34.3;15:40;24.4;06:20;0.0;34.3;15:40;24.4;06:20;0.0;
16/12/2012;35.3;16:30;26.6;06:15;0.0;35.3;16:30;26.6;06:15;0.0;
17/12/2012;36.8;15:40;27.4;06:10;0.0;36.8;15:40;27.4;06:10;0.0;
18/12/2012;35.4;16:50;25.9;06:15;0.0;35.4;16:50;25.9;06:15;0.0;
19/12/2012;36.9;15:40;28.2;06:35;0.0;36.9;15:40;28.2;06:35;0.0;
20/12/2012;37.8;14:45;28.9;06:15;0.0;37.8;14:45;28.9;06:15;0.0;
21/12/2012;28.2;06:00;22.5;16:05;2.2;32.1;00:00;21.8;23:35;2.2;
22/12/2012;32.2;16:55;21.1;03:45;0.0;32.2;16:55;21.1;03:45;0.0;
23/12/2012;36.7;16:00;26.1;06:05;0.0;36.7;16:00;26.1;06:05;0.0;
24/12/2012;38.3;15:50;28.9;06:30;0.0;38.3;15:50;28.9;06:30;0.0;
25/12/2012;38.8;16:00;29.2;06:15;0.0;38.8;16:00;29.2;06:15;0.0;
26/12/2012;36.9;12:35;27.2;16:10;1.8;36.9;12:35;23.3;23:55;1.6;
27/12/2012;27.0;15:20;20.8;07:50;0.8;27.0;15:20;19.7;23:55;0.8;
28/12/2012;26.2;16:50;19.3;05:20;0.0;26.2;16:50;19.3;05:20;0.2;
29/12/2012;31.4;15:55;20.6;02:00;0.0;31.4;15:55;20.6;02:00;0.0;
30/12/2012;32.2;15:20;24.5;08:40;5.2;32.2;15:20;24.4;21:10;5.2;
31/12/2012;35.8;15:05;23.7;05:45;0.0;32.2;15:20;24.4;21:10;5.2;
