Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/05/2012;772;11:50;4372;-999;3.3;18.6;14:35;8.8;03:00;13.6;24.3;14:00;7.4;34:08;18.6;14:35;8.8;03:00;5.1;0.0;19.4;15:25;8.7;03:00;13.8;
02/05/2012;763;11:35;4327;-999;3.8;23.4;15:10;8.6;06:10;16.6;28.9;14:20;7.2;34:08;23.4;15:10;8.6;06:10;3.3;0.0;23.6;15:10;8.4;06:10;16.8;
03/05/2012;740;11:35;4171;-999;4.1;26.2;15:15;16.4;06:15;20.6;31.8;14:05;14.6;34:08;26.2;15:15;15.7;06:15;0.9;0.0;25.9;15:15;16.4;06:15;20.3;
04/05/2012;715;11:20;4036;-999;3.7;27.4;13:40;14.2;05:20;21.4;33.6;13:20;12.9;34:08;27.4;13:40;14.2;05:20;1.3;0.0;26.9;13:40;14.1;05:20;21.0;
05/05/2012;693;11:25;3885;-999;3.1;29.9;12:30;15.9;06:25;23.1;36.3;12:30;14.8;34:08;29.9;12:30;15.9;06:25;1.0;0.0;28.9;14:50;15.7;06:25;22.3;
06/05/2012;726;12:55;3901;-999;3.9;31.2;14:50;17.6;06:20;24.8;37.6;12:55;16.5;34:08;31.2;14:50;17.6;06:20;0.6;0.0;29.4;12:55;17.1;06:20;23.8;
07/05/2012;719;11:50;3920;-999;4.8;30.4;14:10;20.7;06:35;25.2;36.2;14:00;19.1;34:08;30.4;14:45;20.1;05:50;0.0;0.0;29.2;14:40;20.7;06:25;24.6;
08/05/2012;686;11:45;3742;-999;4.1;30.1;14:25;21.2;04:55;25.1;35.8;13:45;20.1;34:08;30.1;14:25;21.2;04:55;0.0;0.0;28.5;14:25;20.7;06:20;24.3;
09/05/2012;689;11:45;3824;-999;4.3;30.1;14:00;21.2;06:00;25.2;36.0;14:00;20.1;34:08;30.1;14:00;21.2;06:00;0.0;0.0;28.7;14:00;20.5;06:00;24.4;
10/05/2012;886;10:10;2691;-999;3.4;31.0;15:05;21.6;06:10;26.1;36.8;13:15;20.3;34:08;31.0;15:05;21.3;06:10;0.0;0.0;29.3;15:20;21.4;05:15;25.3;
11/05/2012;835;10:25;2854;-999;3.4;31.7;13:00;22.2;23:25;26.4;37.6;13:00;21.2;34:08;31.5;13:00;22.2;23:25;0.0;0.0;28.8;13:00;21.1;23:30;25.1;
12/05/2012;754;11:30;3552;-999;3.6;23.8;13:20;11.9;23:55;19.9;29.6;13:00;10.4;34:08;23.7;13:00;11.9;23:55;1.3;0.0;23.6;13:20;12.1;24:00;19.6;
13/05/2012;751;12:20;3529;-999;3.0;21.9;15:05;10.8;06:45;15.6;27.5;13:20;8.8;34:08;21.9;15:05;10.3;03:05;3.7;0.0;22.5;15:05;10.9;00:30;16.1;
14/05/2012;700;10:40;3691;-999;2.9;24.4;14:30;10.1;03:45;16.8;29.8;13:15;8.2;34:08;24.4;14:30;10.1;03:45;3.4;0.0;24.6;14:30;10.1;03:45;16.9;
15/05/2012;666;12:05;3322;-999;3.1;28.6;14:55;14.6;00:40;21.9;34.6;14:30;13.3;34:08;28.6;14:55;14.6;00:40;1.3;0.0;27.4;14:55;14.6;00:45;21.3;
16/05/2012;751;12:55;3378;-999;3.5;27.3;13:35;19.2;06:40;22.7;33.3;13:35;17.8;34:08;27.3;13:35;18.9;06:20;0.0;0.0;26.6;13:35;18.7;06:40;22.1;
17/05/2012;652;11:50;3569;-999;3.9;27.5;14:10;19.2;05:50;22.9;33.2;14:10;17.7;34:08;27.5;14:10;18.5;06:50;0.0;0.0;26.8;14:10;18.7;05:50;22.3;
18/05/2012;761;13:20;3413;-999;4.1;27.6;14:35;19.9;05:10;23.6;33.4;13:35;17.7;34:08;27.6;14:35;18.5;07:20;0.0;0.0;27.0;14:40;19.5;05:20;23.0;
19/05/2012;633;11:45;3206;-999;3.7;27.1;14:25;20.3;04:05;23.4;32.7;13:40;18.7;34:08;27.1;14:25;19.7;04:50;0.0;0.0;26.6;14:25;19.7;04:05;23.0;
20/05/2012;742;11:55;3219;-999;3.5;29.4;14:25;19.5;06:05;24.2;35.3;13:10;17.6;34:08;29.4;14:25;18.6;05:30;0.0;0.0;28.1;13:20;19.1;06:05;23.3;
21/05/2012;390;09:20;1339;-999;2.0;25.0;12:40;18.9;24:00;23.1;28.1;09:20;17.9;34:08;25.0;12:40;18.9;24:00;0.0;0.0;24.3;10:50;18.3;24:00;22.3;
22/05/2012;613;11:30;3106;-999;3.5;29.9;14:20;18.4;01:40;24.6;35.3;14:20;17.4;34:08;29.9;14:20;18.4;01:40;0.0;0.0;28.7;14:20;17.9;01:40;23.8;
23/05/2012;218;14:05;368;-999;0.6;24.6;00:05;18.5;16:10;20.5;23.7;14:05;17.3;34:08;24.3;00:10;17.8;16:55;0.6;0.0;23.9;00:05;17.9;16:10;19.7;
24/05/2012;823;11:25;1861;-999;1.6;23.1;10:50;18.4;22:10;20.0;29.7;11:25;17.2;34:08;23.1;10:50;18.1;01:00;0.6;0.0;22.2;10:50;17.9;05:55;19.3;
25/05/2012;243;11:25;889;-999;0.7;19.5;13:55;15.4;23:55;18.1;21.8;12:40;14.3;34:08;19.5;13:55;15.4;23:55;1.2;0.0;18.9;13:55;15.2;23:55;17.7;
26/05/2012;738;12:45;2572;-999;2.3;24.7;13:50;13.8;04:40;19.9;30.6;13:15;12.7;34:08;24.7;13:50;13.8;04:40;1.6;0.0;23.8;13:55;13.7;04:40;19.3;
27/05/2012;701;13:15;1783;-999;1.8;29.8;15:10;21.9;00:25;24.9;35.7;12:55;20.1;34:08;29.8;15:10;20.9;01:30;0.0;0.0;27.2;14:30;20.8;03:55;23.3;
28/05/2012;810;11:45;2935;-999;3.0;36.5;14:35;23.6;00:10;29.4;42.9;14:00;21.9;34:08;36.5;14:35;22.7;01:00;0.0;0.0;30.9;14:35;22.3;00:10;26.4;
29/05/2012;721;12:20;3300;-999;3.3;36.8;14:15;24.6;06:40;30.2;43.2;14:10;22.9;34:08;36.8;14:15;23.7;06:10;0.0;0.0;31.4;14:10;23.3;06:40;27.0;
30/05/2012;480;14:25;795;-999;1.0;27.6;00:05;19.3;24:00;24.3;31.4;14:25;18.2;34:08;27.6;00:05;19.3;24:00;0.0;0.0;25.4;00:05;18.8;24:00;22.8;
31/05/2012;355;11:15;1188;-999;1.3;21.2;15:40;16.8;05:00;19.0;24.1;14:25;15.6;34:08;21.2;15:40;16.8;05:00;0.9;0.0;20.5;15:40;16.6;04:55;18.6;
