Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/09/2012;00:05;25.4;1013.9;53.0;0.000;0.000;11.3;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;00:10;25.4;1014.0;53.0;0.000;0.000;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;00:15;25.4;1014.0;53.0;0.000;0.000;11.3;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;00:20;25.3;1014.0;54.0;0.000;0.000;11.3;16.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;00:25;25.2;1014.0;54.0;0.000;0.000;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;00:30;25.2;1013.9;54.0;0.000;0.000;11.3;17.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;00:35;25.3;1013.9;54.0;0.000;0.000;12.9;17.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;00:40;25.3;1013.9;53.0;0.000;0.000;12.9;17.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;00:45;25.3;1013.9;53.0;0.000;0.000;12.9;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;00:50;25.4;1013.9;53.0;0.000;0.000;11.3;19.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;00:55;25.5;1013.9;53.0;0.000;0.000;12.9;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;01:00;25.5;1013.8;53.0;0.000;0.000;12.9;17.7;E;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;01:05;25.5;1013.8;52.0;0.000;0.000;12.9;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;01:10;25.6;1013.9;52.0;0.000;0.000;12.9;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;01:15;25.6;1013.7;52.0;0.000;0.000;12.9;22.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;01:20;25.6;1013.8;51.0;0.000;0.000;12.9;19.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;01:25;25.6;1013.7;51.0;0.000;0.000;12.9;17.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;01:30;25.6;1013.8;51.0;0.000;0.000;12.9;19.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;01:35;25.5;1013.7;50.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;01:40;25.5;1013.7;50.0;0.000;0.000;12.9;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;01:45;25.5;1013.7;50.0;0.000;0.000;12.9;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;01:50;25.4;1013.7;50.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;01:55;25.4;1013.7;50.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;02:00;25.3;1013.7;49.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;02:05;25.3;1013.7;50.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;02:10;25.3;1013.9;50.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;02:15;25.2;1013.8;50.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;02:20;25.1;1013.8;50.0;0.000;0.000;11.3;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;02:25;24.9;1013.9;50.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;02:30;24.8;1013.8;51.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;02:35;24.8;1013.8;51.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;02:40;24.8;1013.9;51.0;0.000;0.000;11.3;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;02:45;24.8;1013.9;51.0;0.000;0.000;11.3;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;02:50;24.7;1013.8;51.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;02:55;24.6;1013.8;51.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;03:00;24.6;1013.7;51.0;0.000;0.000;9.7;16.1;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;03:05;24.4;1013.7;52.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;03:10;24.3;1013.7;52.0;0.000;0.000;9.7;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;03:15;24.3;1013.7;52.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;03:20;24.3;1013.6;51.0;0.000;0.000;12.9;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;03:25;24.3;1013.7;52.0;0.000;0.000;12.9;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;03:30;24.3;1013.6;51.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;03:35;24.3;1013.6;52.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;03:40;24.2;1013.6;51.0;0.000;0.000;11.3;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;03:45;24.2;1013.5;51.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;03:50;24.2;1013.4;51.0;0.000;0.000;11.3;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;03:55;24.2;1013.6;51.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;04:00;24.2;1013.6;51.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;04:05;24.2;1013.6;51.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;04:10;24.1;1013.6;51.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;04:15;24.1;1013.7;51.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;04:20;24.1;1013.8;51.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;04:25;24.1;1013.8;51.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;04:30;24.1;1013.8;51.0;0.000;0.000;12.9;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;04:35;24.2;1013.9;50.0;0.000;0.000;12.9;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;04:40;24.2;1014.0;51.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;04:45;24.2;1014.0;51.0;0.000;0.000;11.3;19.3;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;04:50;24.1;1014.0;51.0;0.000;0.000;11.3;16.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;04:55;24.0;1014.0;51.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;05:00;23.9;1014.0;51.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;05:05;23.9;1014.1;51.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;05:10;23.9;1014.1;51.0;0.000;0.000;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;05:15;23.8;1014.2;52.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;05:20;23.8;1014.3;52.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;05:25;23.8;1014.4;51.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;05:30;23.8;1014.4;52.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;05:35;23.8;1014.4;51.0;0.000;0.000;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;05:40;23.8;1014.4;52.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;05:45;23.8;1014.4;51.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;05:50;23.8;1014.5;51.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;05:55;23.9;1014.4;51.0;0.000;0.000;14.5;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;06:00;23.9;1014.4;50.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;06:05;24.0;1014.4;50.0;0.000;0.000;14.5;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;06:10;24.0;1014.6;50.0;0.000;0.000;12.9;22.5;NE;ENE;4;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;06:15;23.9;1014.6;50.0;0.000;0.000;12.9;19.3;ENE;NE;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;06:20;23.9;1014.6;51.0;0.000;0.000;14.5;22.5;ENE;NE;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;06:25;23.9;1014.7;51.0;0.000;0.000;12.9;20.9;ENE;NE;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;06:30;23.9;1014.7;51.0;0.000;0.000;12.9;20.9;NE;ENE;29;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;06:35;23.9;1014.7;51.0;0.000;0.000;14.5;20.9;NE;ENE;37;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;06:40;23.9;1014.8;51.0;0.000;0.000;12.9;20.9;NE;NNE;50;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;06:45;24.0;1014.8;51.0;0.000;0.000;12.9;20.9;NE;ENE;52;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;06:50;24.1;1014.9;51.0;0.000;0.000;14.5;24.1;ENE;ENE;62;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;06:55;24.1;1014.8;50.0;0.000;0.000;12.9;20.9;NE;ENE;84;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;07:00;24.2;1014.9;50.0;0.000;0.000;12.9;20.9;NE;ENE;98;109;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;07:05;24.3;1014.9;50.0;0.000;0.000;12.9;22.5;ENE;ENE;104;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;07:10;24.3;1014.9;50.0;0.000;0.000;14.5;25.7;ENE;NE;113;142;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;07:15;24.5;1014.9;49.0;0.000;0.000;16.1;29.0;NE;NE;140;162;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;07:20;24.7;1015.0;49.0;0.000;0.000;16.1;25.7;ENE;ENE;163;209;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;07:25;24.8;1015.0;48.0;0.000;0.000;14.5;24.1;NE;NE;212;227;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;07:30;25.0;1015.0;48.0;0.000;0.000;12.9;24.1;NE;ENE;197;204;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;07:35;25.2;1015.0;48.0;0.000;0.000;12.9;20.9;NE;NE;242;258;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;07:40;25.3;1015.0;47.0;0.000;0.000;12.9;22.5;NE;NNE;249;269;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;07:45;25.5;1015.1;47.0;0.000;0.000;14.5;32.2;NE;NNE;253;274;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;07:50;25.6;1015.2;47.0;0.000;0.000;14.5;32.2;ENE;NNE;221;253;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;07:55;25.8;1015.2;46.0;0.000;0.000;14.5;22.5;NE;NE;297;329;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;08:00;26.1;1015.3;46.0;0.000;0.000;14.5;30.6;NE;NNE;339;352;0.3;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;08:05;26.4;1015.3;45.0;0.000;0.000;16.1;24.1;NE;NE;358;381;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;08:10;26.7;1015.4;45.0;0.000;0.000;14.5;24.1;NE;N;363;371;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;08:15;26.9;1015.4;44.0;0.000;0.000;14.5;22.5;NE;NE;387;413;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;08:20;27.1;1015.4;44.0;0.000;0.000;14.5;22.5;NE;NE;403;413;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;08:25;27.4;1015.4;43.0;0.000;0.000;12.9;22.5;ENE;N;408;422;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;08:30;27.6;1015.5;43.0;0.000;0.000;14.5;22.5;NE;NE;376;420;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;08:35;27.8;1015.4;42.0;0.000;0.000;12.9;29.0;NE;NNE;457;485;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;08:40;28.2;1015.4;43.0;0.000;0.000;14.5;24.1;NE;NE;487;512;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;08:45;28.6;1015.5;42.0;0.000;0.000;11.3;24.1;NE;NNE;528;536;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;08:50;28.8;1015.5;40.0;0.000;0.000;16.1;32.2;ENE;NE;552;563;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;08:55;28.9;1015.5;40.0;0.000;0.000;17.7;29.0;NE;E;563;577;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;09:00;29.3;1015.5;40.0;0.000;0.000;12.9;22.5;NE;ENE;606;635;0.4;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;09:05;29.6;1015.3;40.0;0.000;0.000;16.1;29.0;NE;NE;628;640;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;09:10;29.7;1015.5;39.0;0.000;0.000;16.1;29.0;NE;NNE;541;605;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;09:15;29.7;1015.5;39.0;0.000;0.000;14.5;20.9;NE;ENE;385;468;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;09:20;29.7;1015.4;38.0;0.000;0.000;17.7;30.6;NE;NNE;544;666;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;09:25;29.8;1015.4;39.0;0.000;0.000;16.1;29.0;NE;NNE;583;656;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;09:30;30.1;1015.3;38.0;0.000;0.000;14.5;22.5;ENE;NE;547;612;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;09:35;30.3;1015.4;38.0;0.000;0.000;12.9;22.5;NE;NE;606;645;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;09:40;30.4;1015.4;38.0;0.000;0.000;16.1;24.1;NE;NNE;555;615;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;09:45;30.3;1015.4;38.0;0.000;0.000;12.9;22.5;NE;ENE;510;527;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;09:50;30.6;1015.3;37.0;0.000;0.000;14.5;30.6;NE;NE;658;684;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;09:55;30.7;1015.3;37.0;0.000;0.000;14.5;22.5;NE;NE;576;624;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;10:00;30.8;1015.3;38.0;0.000;0.000;12.9;22.5;NE;NNE;499;675;0.5;31;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;10:05;30.6;1015.3;38.0;0.000;0.000;11.3;20.9;NNE;NNE;544;619;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;10:10;30.6;1015.3;39.0;0.000;0.000;11.3;22.5;NE;NNE;731;763;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;10:15;30.5;1015.2;38.0;0.000;0.000;12.9;24.1;N;NNE;658;733;0.0;37;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;10:20;30.4;1015.2;39.0;0.000;0.000;12.9;24.1;NNE;NNE;542;573;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;10:25;30.6;1015.3;39.0;0.000;0.000;11.3;17.7;N;NE;608;649;0.0;37;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;10:30;30.3;1015.1;39.0;0.000;0.000;16.1;25.7;NNE;NNE;491;650;0.0;33;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;10:35;30.3;1015.1;40.0;0.000;0.000;14.5;25.7;NNE;NNE;537;650;0.0;36;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;10:40;30.6;1015.1;40.0;0.000;0.000;9.7;14.5;NNE;NNE;511;582;0.0;36;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;10:45;30.8;1015.1;39.0;0.000;0.000;12.9;22.5;N;NE;654;691;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;10:50;31.1;1014.9;38.0;0.000;0.000;14.5;30.6;NNE;NNE;693;761;0.0;45;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;10:55;31.2;1014.8;37.0;0.000;0.000;16.1;32.2;NNE;NNE;654;703;0.0;43;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;11:00;31.1;1014.7;36.0;0.000;0.000;19.3;32.2;NNE;N;504;547;0.6;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;11:05;30.9;1014.7;37.0;0.000;0.000;16.1;35.4;NNE;NNE;570;705;0.0;40;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;11:10;31.5;1014.8;38.0;0.000;0.000;12.9;24.1;NNE;NE;823;889;0.0;52;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;11:15;31.8;1014.7;38.0;0.000;0.000;12.9;20.9;NNE;NE;842;858;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;11:20;31.9;1014.6;38.0;0.000;0.000;8.0;19.3;NE;NE;802;814;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;11:25;32.2;1014.6;38.0;0.000;0.000;8.0;19.3;NNE;NNW;807;817;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;11:30;32.2;1014.5;38.0;0.000;0.000;9.7;29.0;N;N;810;821;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;11:35;32.0;1014.6;38.0;0.000;0.000;12.9;24.1;N;NNE;736;784;0.0;50;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;11:40;32.0;1014.3;38.0;0.000;0.000;12.9;20.9;N;NNW;742;761;0.0;49;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;11:45;31.8;1014.3;38.0;0.000;0.000;16.1;29.0;NNW;NW;539;563;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;11:50;31.8;1014.3;37.0;0.000;0.000;12.9;20.9;NNE;NNE;597;673;0.0;46;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2012;11:55;31.9;1014.1;38.0;0.000;0.000;12.9;25.7;NNW;NNW;857;919;0.0;55;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
