Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/09/2012;34.1;13:30;23.8;05:20;0.0;34.1;13:30;23.8;05:20;0.0;
02/09/2012;33.7;15:20;24.1;06:00;0.0;33.7;15:20;24.1;06:00;0.0;
03/09/2012;34.6;13:45;18.2;04:05;0.0;34.6;13:45;18.2;04:05;0.0;
04/09/2012;31.9;14:55;23.6;06:30;0.0;31.9;14:55;23.6;06:30;0.0;
05/09/2012;34.6;14:55;25.0;05:40;0.0;34.6;14:55;25.0;05:40;0.0;
06/09/2012;35.2;14:05;22.2;06:05;0.0;35.2;14:05;22.2;06:05;0.0;
07/09/2012;28.2;14:25;18.9;06:55;0.0;30.2;00:00;18.9;06:55;0.0;
08/09/2012;31.0;13:30;20.7;06:40;2.6;31.0;13:30;20.7;06:40;0.0;
09/09/2012;26.2;15:10;17.7;04:25;0.0;26.2;15:10;17.7;04:25;2.6;
10/09/2012;24.8;12:10;18.9;08:55;0.0;24.8;12:10;17.7;23:00;0.0;
11/09/2012;24.9;16:10;17.1;06:40;0.0;24.9;16:10;16.7;23:55;0.0;
12/09/2012;24.4;12:05;15.5;03:15;0.0;24.4;12:05;15.5;03:15;0.0;
13/09/2012;29.0;15:00;13.9;06:10;0.0;29.0;15:00;13.9;06:10;0.0;
14/09/2012;35.4;13:55;16.7;06:05;0.0;35.4;13:55;16.7;06:05;0.0;
15/09/2012;38.1;14:25;27.9;06:25;0.0;38.1;14:25;27.9;06:25;0.0;
16/09/2012;40.3;14:20;29.3;06:00;0.0;40.3;14:20;29.3;06:00;0.0;
17/09/2012;40.1;14:30;27.8;06:10;0.0;40.1;14:30;27.8;06:10;0.0;
18/09/2012;39.9;14:55;28.0;06:20;11.8;39.9;14:55;19.6;23:50;7.4;
19/09/2012;22.6;14:50;15.5;05:25;0.0;22.6;14:50;12.8;23:35;4.4;
20/09/2012;23.4;15:00;11.4;03:05;0.0;23.4;15:00;11.4;03:05;0.0;
21/09/2012;26.3;14:10;14.7;05:45;0.0;26.3;14:10;14.7;05:45;0.0;
22/09/2012;28.6;14:05;11.6;05:35;0.0;28.6;14:05;11.6;05:35;0.0;
23/09/2012;30.7;15:05;17.7;03:25;0.0;30.7;15:05;17.7;03:25;0.0;
24/09/2012;34.8;14:40;21.4;20:45;0.0;34.8;14:40;22.3;05:05;0.0;
25/09/2012;19.2;08:35;14.7;13:05;0.0;27.3;00:00;9.7;23:55;0.0;
26/09/2012;19.7;14:10;6.3;05:45;0.0;19.7;14:10;6.3;05:45;0.0;
27/09/2012;24.1;14:50;6.0;04:25;0.0;24.1;14:50;6.0;04:25;0.0;
28/09/2012;25.3;15:00;17.1;06:05;0.0;25.3;15:00;17.1;06:05;0.0;
29/09/2012;25.5;15:05;17.7;05:10;0.0;25.5;15:05;17.7;05:10;0.0;
30/09/2012;37.8;15:25;20.0;02:15;0.0;25.5;15:05;17.7;05:10;0.0;
