Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
01/12/2012;33.3;16:35;24.2;09:20;27.9;87.0;05:15;63.0;13:40;78.3;1011.3;09:30;1006.2;17:25;1008.9;20.9;15:05;3.4;81.1;-999;-999;WNW;N;0.2;0.0;00:05;213;121;11:50;
02/12/2012;34.7;16:10;24.3;06:15;29.7;87.0;03:45;55.0;14:50;71.6;1009.4;08:55;1004.3;19:40;1007.0;24.1;03:55;2.6;62.3;-999;-999;SE;N;0.0;0.0;00:05;287;117;12:40;
03/12/2012;37.4;16:10;27.6;06:15;32.8;81.0;06:05;49.0;16:15;64.5;1007.4;10:20;1002.9;17:35;1005.4;33.8;17:25;7.7;184.9;-999;-999;NNW;N;0.0;0.0;00:05;270;124;12:45;
04/12/2012;36.2;14:00;29.4;06:10;32.5;75.0;06:10;50.0;14:00;64.4;1008.8;23:15;1005.3;19:10;1006.9;37.0;14:25;9.0;216.0;-999;-999;WNW;N;0.0;0.0;00:05;219;122;12:20;
05/12/2012;37.0;15:25;27.6;06:05;32.3;78.0;06:15;49.0;14:25;63.9;1008.2;00:05;1002.1;18:05;1005.5;33.8;23:00;9.7;231.6;-999;-999;N;N;0.0;0.0;00:05;263;123;12:35;
06/12/2012;36.8;15:45;27.0;06:15;32.0;81.0;02:30;47.0;15:55;63.3;1005.1;00:40;998.2;21:30;1001.9;40.2;12:50;13.7;328.8;-999;-999;NNW;N;0.0;0.0;00:05;300;130;12:55;
07/12/2012;36.8;14:55;25.8;24:00;30.3;87.0;18:45;50.0;14:45;70.3;1009.7;23:55;999.7;00:15;1004.6;40.2;11:05;8.9;213.6;-999;-999;NNW;N;10.6;5.2;18:10;263;136;12:45;
08/12/2012;32.4;17:15;22.7;05:45;27.3;88.0;00:25;63.0;16:05;77.2;1012.6;22:50;1007.9;17:25;1010.2;40.2;01:55;9.2;219.8;-999;-999;S;N;0.0;0.0;00:05;290;115;12:45;
09/12/2012;34.1;15:55;23.1;05:40;29.2;82.0;05:40;56.0;15:35;66.5;1012.4;09:15;1005.4;24:00;1009.1;19.3;01:15;2.1;50.5;-999;-999;SE;N;0.0;0.0;00:05;298;123;13:10;
10/12/2012;37.8;15:15;27.4;06:10;32.7;80.0;03:55;49.0;14:50;64.0;1005.3;00:10;997.1;19:55;1001.6;37.0;21:40;10.6;254.6;-999;-999;NNW;N;0.0;0.0;00:05;295;128;12:30;
11/12/2012;38.5;15:50;28.8;06:05;33.4;71.0;05:45;44.0;16:20;58.6;1004.0;10:40;998.7;00:05;1001.1;35.4;13:55;10.6;256.0;-999;-999;WNW;N;0.0;0.0;00:05;289;120;12:30;
12/12/2012;38.3;16:30;29.3;06:30;33.8;73.0;06:30;45.0;17:10;58.6;1002.8;23:00;997.5;17:50;1000.9;38.6;23:55;12.4;296.4;-999;-999;E;N;0.0;0.0;00:05;269;123;12:30;
13/12/2012;31.9;00:05;20.6;10:10;23.9;89.0;13:25;66.0;00:40;82.7;1010.9;11:20;1000.2;03:00;1006.3;74.0;12:25;10.6;253.6;-999;-999;ENE;N;84.0;16.0;08:25;24;23;15:30;
14/12/2012;31.6;17:40;19.6;06:35;25.6;89.0;08:40;60.0;17:35;78.0;1008.9;00:45;1002.3;18:45;1006.0;20.9;15:20;2.7;67.4;-999;-999;S;N;0.0;0.0;00:05;299;119;12:30;
15/12/2012;34.3;15:40;24.4;06:20;29.2;86.0;05:35;54.0;16:10;72.8;1007.7;10:25;1003.0;18:35;1005.1;33.8;19:00;2.1;51.3;-999;-999;SSE;N;0.0;0.0;00:05;287;122;13:00;
16/12/2012;35.3;16:30;26.6;06:15;31.0;82.0;06:00;44.0;15:45;63.3;1005.2;08:50;999.4;17:55;1003.2;30.6;12:00;6.4;152.6;-999;-999;N;N;0.0;0.0;00:05;292;123;12:50;
17/12/2012;36.8;15:40;27.4;06:10;32.1;86.0;06:15;47.0;14:40;66.7;1005.1;11:15;1000.6;19:35;1003.4;32.2;15:25;8.4;201.5;-999;-999;NNW;N;0.0;0.0;00:05;286;119;12:40;
18/12/2012;35.4;16:50;25.9;06:15;30.8;85.0;04:55;55.0;15:30;69.3;1004.0;09:00;998.0;17:50;1001.7;40.2;08:05;14.0;336.8;-999;-999;NNE;N;0.0;0.0;00:05;300;131;12:25;
19/12/2012;36.9;15:40;28.2;06:35;32.3;77.0;06:15;48.0;15:15;62.7;1002.1;09:05;996.1;19:05;999.7;46.7;21:45;16.1;386.1;-999;-999;NNE;N;0.0;0.0;00:05;245;119;12:45;
20/12/2012;37.8;14:45;28.9;06:15;33.4;70.0;06:15;43.0;17:55;55.9;1002.5;23:25;998.6;03:30;1000.5;43.5;10:00;13.7;327.7;-999;-999;NW;N;0.0;0.0;00:05;264;120;12:35;
21/12/2012;31.9;00:05;21.7;24:00;25.7;89.0;16:05;59.0;00:05;78.5;1014.1;22:45;1001.3;03:35;1008.5;51.5;11:25;8.5;204.5;-999;-999;S;N;2.2;1.0;13:25;88;76;11:50;
22/12/2012;32.2;16:55;21.1;03:45;26.2;90.0;07:35;60.0;16:35;77.9;1013.5;00:15;1008.0;18:50;1010.9;20.9;13:15;1.9;46.0;-999;-999;WSW;N;0.0;0.0;00:05;235;119;12:45;
23/12/2012;36.7;16:00;26.1;06:05;31.6;82.0;05:25;49.0;16:35;65.2;1009.9;10:15;1004.9;19:00;1007.5;35.4;13:05;9.7;231.1;-999;-999;NNW;N;0.0;0.0;00:05;299;121;12:35;
24/12/2012;38.3;15:50;28.9;06:30;33.4;73.0;06:35;47.0;15:50;59.9;1007.3;09:00;999.8;19:20;1003.9;40.2;14:20;13.8;332.2;-999;-999;NNE;N;0.0;0.0;00:05;278;124;12:40;
25/12/2012;38.8;16:00;29.2;06:15;33.9;71.0;05:15;39.0;17:05;55.3;1004.2;23:40;998.8;03:10;1000.9;46.7;11:20;15.0;358.7;-999;-999;N;N;0.0;0.0;00:05;281;124;12:50;
26/12/2012;36.9;12:35;23.2;24:00;30.2;88.0;16:15;46.0;12:25;67.0;1009.1;22:45;1002.4;04:30;1005.8;45.1;18:00;12.4;296.6;-999;-999;S;N;1.6;2.8;15:35;201;111;12:15;
27/12/2012;27.0;15:20;19.7;23:55;22.6;90.0;08:50;72.0;15:45;86.1;1010.8;23:25;1006.6;03:05;1008.7;29.0;15:30;4.0;96.9;-999;-999;W;N;0.8;0.0;00:05;129;137;13:10;
28/12/2012;26.2;16:50;19.3;05:20;21.8;90.0;08:10;70.0;14:20;83.9;1012.1;10:35;1008.2;18:20;1010.2;29.0;17:20;3.2;76.1;-999;-999;SSE;N;0.2;0.0;00:05;162;105;13:45;
29/12/2012;31.4;15:55;20.6;02:00;26.6;90.0;05:15;57.0;15:45;73.7;1010.1;09:05;1006.1;17:50;1008.7;22.5;23:00;2.3;55.0;-999;-999;NNE;N;0.0;0.0;00:05;182;121;12:05;
30/12/2012;32.2;15:20;24.4;21:10;26.8;90.0;21:30;65.0;15:25;82.5;1010.8;09:50;1005.3;21:15;1008.1;46.7;21:20;9.8;237.2;-999;-999;N;N;5.2;1.6;08:35;193;128;13:10;
31/12/2012;35.8;15:05;23.7;05:45;29.7;89.0;01:55;53.0;15:05;71.9;1008.9;10:00;1001.6;18:40;1005.8;38.6;09:15;12.1;290.5;-999;-999;NNE;N;0.0;0.0;00:05;315;133;13:00;
