Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/08/2012;00:05;15.4;1018.3;93.0;0.000;0.000;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;00:10;15.4;1018.4;93.0;0.000;0.000;4.8;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;00:15;15.4;1018.3;93.0;0.000;0.000;1.6;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;00:20;15.4;1018.2;93.0;0.000;0.000;1.6;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;00:25;15.3;1018.1;93.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;00:30;15.3;1018.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;00:35;15.2;1018.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;00:40;15.3;1018.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;00:45;15.2;1017.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;00:50;15.0;1017.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;00:55;15.0;1017.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;01:00;15.0;1017.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;01:05;15.0;1017.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;01:10;15.0;1017.7;95.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;01:15;15.1;1017.6;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;01:20;15.2;1017.4;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;01:25;15.3;1017.3;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;01:30;15.3;1017.1;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;01:35;15.3;1017.1;95.0;0.000;0.000;0.0;4.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;01:40;15.3;1017.2;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;01:45;15.3;1017.1;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;01:50;15.3;1017.1;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;01:55;15.3;1017.0;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;02:00;15.3;1017.0;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;02:05;15.3;1016.9;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;02:10;15.3;1016.8;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;02:15;15.2;1016.8;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;02:20;15.3;1016.8;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;02:25;15.3;1016.9;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;02:30;15.3;1016.9;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;02:35;15.3;1017.0;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;02:40;15.2;1017.1;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;02:45;15.2;1017.1;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;02:50;15.2;1017.1;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;02:55;15.3;1017.1;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;03:00;15.3;1017.2;95.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;03:05;15.3;1017.2;95.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;03:10;15.3;1017.1;95.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;03:15;15.3;1016.9;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;03:20;15.3;1016.8;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;03:25;15.3;1016.6;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;03:30;15.3;1016.6;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;03:35;15.3;1016.5;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;03:40;15.2;1016.6;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;03:45;15.2;1016.8;96.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;03:50;15.1;1016.9;96.0;0.000;0.000;3.2;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;03:55;15.0;1016.9;96.0;0.000;0.000;1.6;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;04:00;15.0;1017.0;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;04:05;15.0;1017.1;96.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;04:10;15.0;1016.9;96.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;04:15;15.0;1016.9;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;04:20;15.0;1016.8;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;04:25;14.9;1016.7;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;04:30;14.9;1016.6;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;04:35;14.8;1016.4;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;04:40;14.9;1016.3;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;04:45;15.0;1016.3;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;04:50;15.0;1016.2;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;04:55;15.0;1016.2;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;05:00;15.0;1016.1;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;05:05;15.0;1016.1;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;05:10;15.0;1016.3;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;05:15;15.0;1016.3;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;05:20;15.0;1016.3;96.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;05:25;15.0;1016.4;96.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;05:30;15.0;1016.4;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;05:35;15.1;1016.5;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;05:40;15.0;1016.4;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;05:45;15.0;1016.5;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;05:50;15.0;1016.5;96.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;05:55;15.0;1016.6;96.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;06:00;15.0;1016.7;96.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;06:05;15.1;1016.6;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;06:10;15.1;1016.5;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;06:15;15.1;1016.5;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;06:20;15.0;1016.6;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;06:25;15.0;1016.7;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;06:30;15.0;1016.9;96.0;0.000;0.000;3.2;9.7;S;S;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;06:35;15.1;1017.0;96.0;0.000;0.000;1.6;11.3;S;S;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;06:40;15.0;1017.1;96.0;0.000;0.000;0.0;8.0;S;S;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;06:45;15.0;1017.2;96.0;0.000;0.000;0.0;3.2;S;S;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;06:50;15.0;1017.4;96.0;0.000;0.000;0.0;0.0;-999;-999;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;06:55;15.0;1017.4;96.0;0.000;0.000;0.0;0.0;-999;-999;24;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;07:00;15.0;1017.4;96.0;0.000;0.000;0.0;0.0;-999;-999;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;07:05;15.0;1017.4;96.0;0.000;0.000;0.0;3.2;S;S;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;07:10;15.0;1017.4;96.0;0.000;0.000;0.0;0.0;-999;-999;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;07:15;15.1;1017.4;96.0;0.000;0.000;0.0;0.0;-999;-999;43;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;07:20;15.1;1017.5;96.0;0.000;0.000;0.0;1.6;S;S;77;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;07:25;15.1;1017.4;96.0;0.000;0.000;0.0;1.6;S;S;90;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;07:30;15.2;1017.5;96.0;0.000;0.000;0.0;3.2;S;S;105;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;07:35;15.2;1017.6;96.0;0.000;0.000;0.0;0.0;-999;-999;114;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;07:40;15.4;1017.6;96.0;0.000;0.000;0.0;0.0;-999;-999;134;137;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;07:45;15.6;1017.6;96.0;0.000;0.000;0.0;0.0;-999;-999;144;155;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;07:50;15.7;1017.6;96.0;0.000;0.000;0.0;0.0;-999;-999;168;174;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;07:55;15.8;1017.6;95.0;0.000;0.000;0.0;1.6;S;S;187;195;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;08:00;16.1;1017.6;95.0;0.000;0.000;0.0;0.0;-999;-999;211;214;0.1;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;08:05;16.6;1017.6;94.0;0.000;0.000;0.0;3.2;S;S;228;236;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;08:10;16.9;1017.6;93.0;0.000;0.000;0.0;0.0;-999;-999;245;248;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;08:15;17.8;1017.6;93.0;0.000;0.000;1.6;11.3;S;SSE;259;269;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;08:20;18.6;1017.5;90.0;0.000;0.000;6.4;19.3;SSW;NNE;276;283;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;08:25;20.3;1017.5;84.0;0.000;0.000;4.8;22.5;NE;N;292;294;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;08:30;21.1;1017.5;79.0;0.000;0.000;9.7;22.5;N;NNE;311;318;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;08:35;21.4;1017.4;77.0;0.000;0.000;11.3;19.3;NNE;NE;328;332;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;08:40;21.7;1017.5;77.0;0.000;0.000;11.3;20.9;NNE;N;342;346;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;08:45;21.8;1017.4;76.0;0.000;0.000;11.3;22.5;NNE;NE;356;359;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;08:50;22.0;1017.5;75.0;0.000;0.000;12.9;25.7;NNE;NNE;366;371;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;08:55;22.2;1017.5;75.0;0.000;0.000;14.5;22.5;NNE;NNE;384;390;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;09:00;22.3;1017.5;74.0;0.000;0.000;12.9;22.5;N;NNE;403;404;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;09:05;22.4;1017.5;73.0;0.000;0.000;16.1;30.6;NE;N;412;417;0.2;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;09:10;22.5;1017.5;73.0;0.000;0.000;14.5;30.6;NNE;N;425;429;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;09:15;22.7;1017.6;72.0;0.000;0.000;14.5;24.1;NNE;N;437;438;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;09:20;22.9;1017.6;73.0;0.000;0.000;12.9;29.0;NNE;NNE;448;454;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;09:25;23.0;1017.7;72.0;0.000;0.000;9.7;17.7;NNE;NNW;457;459;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;09:30;23.2;1017.5;72.0;0.000;0.000;11.3;22.5;NNE;ENE;473;476;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;09:35;23.3;1017.6;70.0;0.000;0.000;14.5;24.1;NNE;NNE;486;490;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;09:40;23.4;1017.5;70.0;0.000;0.000;11.3;24.1;NNE;NE;498;501;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;09:45;23.4;1017.5;70.0;0.000;0.000;14.5;25.7;NNE;N;509;512;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;09:50;23.4;1017.3;70.0;0.000;0.000;11.3;17.7;N;NNW;521;524;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;09:55;23.6;1017.3;70.0;0.000;0.000;12.9;20.9;NNE;NNE;533;533;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;10:00;23.8;1017.3;69.0;0.000;0.000;11.3;20.9;NNE;NE;540;545;0.4;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;10:05;23.9;1017.2;69.0;0.000;0.000;12.9;25.7;NNE;N;550;552;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;10:10;24.1;1017.2;68.0;0.000;0.000;11.3;19.3;NNW;NNE;564;568;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;10:15;24.2;1017.2;68.0;0.000;0.000;12.9;24.1;NNE;NNE;573;577;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;10:20;24.4;1017.1;67.0;0.000;0.000;11.3;22.5;NE;N;582;585;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;10:25;24.4;1017.0;67.0;0.000;0.000;12.9;30.6;NNE;N;590;594;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;10:30;24.5;1016.9;66.0;0.000;0.000;14.5;32.2;NE;NE;599;601;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;10:35;24.6;1016.9;67.0;0.000;0.000;12.9;29.0;N;NE;602;603;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;10:40;24.9;1016.8;66.0;0.000;0.000;12.9;33.8;NNE;NNE;611;615;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;10:45;25.0;1016.7;66.0;0.000;0.000;16.1;33.8;N;NNE;620;622;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;10:50;25.0;1016.6;64.0;0.000;0.000;17.7;30.6;N;NNE;626;629;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;10:55;25.1;1016.5;65.0;0.000;0.000;12.9;24.1;NNW;NW;631;631;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;11:00;25.3;1016.5;64.0;0.000;0.000;11.3;22.5;NNE;ENE;633;633;0.4;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;11:05;25.4;1016.4;63.0;0.000;0.000;14.5;24.1;NNW;NW;641;642;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;11:10;25.6;1016.3;63.0;0.000;0.000;11.3;22.5;NNE;NNE;645;645;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;11:15;25.8;1016.2;62.0;0.000;0.000;11.3;24.1;NNW;ENE;648;649;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;11:20;25.9;1016.1;62.0;0.000;0.000;11.3;17.7;NNE;NNE;653;654;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;11:25;26.1;1016.1;60.0;0.000;0.000;12.9;30.6;NNW;NNW;656;656;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;11:30;26.1;1016.1;61.0;0.000;0.000;12.9;24.1;NNE;NE;658;659;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;11:35;26.2;1015.9;61.0;0.000;0.000;12.9;24.1;NNE;NNW;659;659;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;11:40;26.3;1015.9;60.0;0.000;0.000;11.3;24.1;NNE;NNW;661;663;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;11:45;26.4;1015.8;60.0;0.000;0.000;12.9;22.5;NNE;N;663;663;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;11:50;26.6;1015.7;59.0;0.000;0.000;11.3;24.1;NNE;N;662;664;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;11:55;26.6;1015.6;61.0;0.000;0.000;11.3;24.1;NNW;NNE;657;659;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2012;12:00;26.8;1015.6;59.0;0.000;0.000;11.3;24.1;N;NNE;658;661;0.5;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
