Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/08/2012;28.8;15:10;14.8;04:35;0.0;28.8;15:10;14.8;04:35;0.0;
02/08/2012;31.7;14:10;21.1;05:35;0.0;31.7;14:10;21.1;05:35;0.0;
03/08/2012;32.6;14:00;22.9;06:05;0.0;32.6;14:00;22.9;06:05;0.0;
04/08/2012;25.7;13:30;19.7;05:00;0.0;25.9;00:00;16.5;23:55;0.0;
05/08/2012;20.6;15:15;15.0;03:40;0.0;20.6;15:15;15.0;03:40;0.0;
06/08/2012;27.5;14:55;17.1;21:40;0.0;27.5;14:55;17.4;06:25;0.0;
07/08/2012;30.3;15:55;21.8;06:50;0.0;30.3;15:55;21.8;06:50;0.0;
08/08/2012;26.3;13:30;17.9;06:40;0.0;26.3;13:30;17.2;23:50;0.0;
09/08/2012;26.5;14:45;13.6;06:20;0.0;26.5;14:45;13.6;06:20;0.0;
10/08/2012;31.9;15:45;17.2;03:40;0.0;31.9;15:45;17.2;03:40;0.0;
11/08/2012;32.7;15:25;24.5;05:30;0.0;32.7;15:25;24.5;05:30;0.0;
12/08/2012;31.2;11:55;24.0;04:35;0.0;31.2;11:55;19.3;23:25;0.0;
13/08/2012;28.4;14:15;17.4;06:35;0.0;28.4;14:15;17.4;06:35;0.0;
14/08/2012;31.6;14:20;21.3;04:25;0.0;31.6;14:20;21.3;04:25;0.0;
15/08/2012;32.1;14:00;23.5;04:40;3.6;32.1;14:00;21.8;19:45;3.2;
16/08/2012;30.8;14:25;21.3;04:35;0.0;30.8;14:25;21.3;04:35;0.4;
17/08/2012;33.8;15:40;23.1;03:10;0.8;33.8;15:40;23.1;03:10;0.0;
18/08/2012;28.8;15:40;18.0;06:20;0.6;28.8;15:40;18.0;06:20;1.4;
19/08/2012;30.4;13:55;18.6;06:20;0.0;30.4;13:55;18.6;06:20;0.0;
20/08/2012;30.7;12:20;22.1;17:50;1.4;30.7;12:20;19.6;23:55;1.4;
21/08/2012;30.4;15:05;18.2;05:35;0.0;30.4;15:05;18.2;05:35;0.0;
22/08/2012;33.6;14:25;24.8;03:00;0.0;33.6;14:25;24.8;03:00;0.0;
23/08/2012;33.8;15:15;23.2;06:10;0.0;33.8;15:15;23.2;06:10;0.0;
24/08/2012;29.6;13:25;16.9;17:50;0.0;29.6;13:25;14.2;23:50;0.0;
25/08/2012;13.3;06:00;11.7;17:45;0.0;14.2;00:00;11.3;21:15;0.0;
26/08/2012;13.5;11:15;11.2;06:15;0.0;13.5;11:15;10.2;23:50;0.0;
27/08/2012;11.8;15:45;9.3;12:35;2.2;11.8;15:45;9.3;12:35;1.2;
28/08/2012;20.0;13:55;9.9;22:50;0.2;20.0;13:55;9.9;00:25;1.2;
29/08/2012;23.3;14:40;7.4;05:55;0.0;23.3;14:40;7.4;05:55;0.0;
30/08/2012;30.1;15:20;11.8;06:15;0.0;30.1;15:20;11.8;06:15;0.0;
31/08/2012;33.5;14:50;22.0;06:20;0.0;30.1;15:20;11.8;06:15;0.0;
