Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/11/2012;30.9;16:15;21.9;07:45;0.0;30.9;16:15;21.9;07:45;0.0;
02/11/2012;30.9;12:45;23.1;06:25;0.0;30.9;12:45;23.1;06:25;0.0;
03/11/2012;34.4;14:35;21.7;06:15;0.0;34.4;14:35;21.7;06:15;0.0;
04/11/2012;35.2;16:10;21.8;05:45;0.0;35.2;16:10;21.8;05:45;0.0;
05/11/2012;35.0;15:30;23.7;05:55;0.0;35.0;15:30;23.7;05:55;0.0;
06/11/2012;35.5;14:35;21.9;06:10;0.0;35.5;14:35;21.9;06:10;0.0;
07/11/2012;31.6;14:30;27.7;06:20;0.8;31.6;14:30;24.1;22:15;0.0;
08/11/2012;30.9;16:50;21.8;05:00;0.0;30.9;16:50;21.8;05:00;0.8;
09/11/2012;34.9;15:35;23.2;05:05;0.0;34.9;15:35;23.2;05:05;0.0;
10/11/2012;28.6;13:35;26.0;15:10;0.2;28.8;00:00;24.1;23:10;0.2;
11/11/2012;28.4;16:10;22.7;07:10;0.0;28.4;16:10;22.7;07:10;0.0;
12/11/2012;26.7;14:50;21.3;07:05;0.0;26.7;14:50;21.3;07:05;0.0;
13/11/2012;28.8;14:30;18.3;06:10;0.0;28.8;14:30;18.3;06:10;0.0;
14/11/2012;29.6;15:35;17.8;05:55;0.0;29.6;15:35;17.8;05:55;0.0;
15/11/2012;30.8;15:15;15.9;06:05;0.0;30.8;15:15;15.9;06:05;0.0;
16/11/2012;33.2;14:20;16.9;06:15;0.0;33.2;14:20;16.9;06:15;0.0;
17/11/2012;36.4;15:15;19.3;06:05;0.0;36.4;15:15;19.3;06:05;0.0;
18/11/2012;33.6;12:15;28.1;06:20;0.0;33.6;12:15;25.6;23:55;0.0;
19/11/2012;27.7;16:40;22.3;12:20;3.6;27.7;16:40;22.2;23:30;3.6;
20/11/2012;34.7;16:10;20.7;05:35;0.2;34.7;16:10;20.7;05:35;0.2;
21/11/2012;37.8;15:20;25.4;07:10;0.0;37.8;15:20;25.4;07:10;0.0;
22/11/2012;39.1;14:05;28.5;05:55;5.8;39.1;14:05;28.5;05:55;0.0;
23/11/2012;24.9;17:30;22.8;03:00;30.2;32.4;00:00;22.8;23:45;36.0;
24/11/2012;26.9;14:05;22.6;01:30;2.0;26.9;14:05;22.2;23:55;2.0;
25/11/2012;31.1;15:30;18.7;05:15;0.0;31.1;15:30;18.7;05:15;0.0;
26/11/2012;32.3;15:10;18.5;01:50;0.2;32.3;15:10;18.5;01:50;0.2;
27/11/2012;33.4;16:05;19.0;06:05;0.0;33.4;16:05;19.0;06:05;0.0;
28/11/2012;36.1;15:00;25.1;01:15;0.0;36.1;15:00;25.1;01:15;0.0;
29/11/2012;29.2;06:10;20.3;11:10;95.2;30.8;00:00;20.3;11:10;95.2;
30/11/2012;32.4;15:45;22.3;05:15;0.0;30.8;00:00;20.3;11:10;95.2;
