Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/02/2012;26.5;16:30;-1838.2;13:30;7.6;26.5;16:30;-1838.2;13:30;7.6;
02/02/2012;33.9;17:05;-1838.2;20:50;17.8;33.9;17:05;23.5;02:20;18.0;
03/02/2012;35.1;14:55;24.2;22:20;2.6;35.1;14:55;24.4;02:15;2.6;
04/02/2012;36.0;14:25;24.8;22:10;13.2;36.0;14:25;25.0;23:20;13.2;
05/02/2012;37.0;15:40;25.0;23:20;0.0;37.0;15:40;26.8;05:45;0.0;
06/02/2012;38.8;15:15;29.2;05:55;0.4;38.8;15:15;29.2;05:55;0.4;
07/02/2012;38.1;14:15;29.2;06:50;0.0;38.1;14:15;29.2;06:50;0.0;
08/02/2012;39.3;15:20;25.9;04:00;0.0;39.3;15:20;25.9;04:00;0.0;
09/02/2012;30.8;16:45;23.2;10:20;8.6;30.8;16:45;23.2;10:20;8.6;
10/02/2012;33.4;14:25;23.2;06:30;0.0;33.4;14:25;23.2;06:30;0.0;
11/02/2012;31.7;15:35;20.7;03:30;0.0;31.7;15:35;20.7;03:30;0.0;
12/02/2012;32.9;16:10;17.6;06:55;0.0;32.9;16:10;17.6;06:55;0.0;
13/02/2012;37.3;16:25;18.4;07:00;0.0;37.3;16:25;18.4;07:00;0.0;
14/02/2012;37.8;15:30;25.1;01:10;0.0;37.8;15:30;25.1;01:10;0.0;
15/02/2012;36.7;15:10;25.2;17:55;3.6;36.7;15:10;25.2;17:55;3.6;
16/02/2012;36.7;16:10;25.4;18:00;0.0;36.7;16:10;25.7;06:45;0.0;
17/02/2012;37.7;16:25;26.6;06:55;0.0;37.7;16:25;26.6;06:55;0.0;
18/02/2012;38.8;15:35;26.2;02:20;0.0;38.8;15:35;26.2;02:20;0.0;
19/02/2012;37.6;15:35;27.3;07:00;0.0;37.6;15:35;27.3;07:00;0.0;
20/02/2012;37.3;16:35;27.2;06:35;0.0;37.3;16:35;27.2;06:35;0.0;
21/02/2012;37.0;14:30;23.3;17:45;6.0;37.0;14:30;22.3;23:15;5.6;
22/02/2012;30.3;15:55;21.6;03:25;0.6;30.3;15:55;21.6;03:25;0.6;
23/02/2012;30.4;15:40;24.2;09:05;0.4;30.4;15:40;23.7;23:55;0.8;
24/02/2012;31.8;15:10;22.2;05:25;0.0;31.8;15:10;22.2;05:25;0.0;
25/02/2012;34.3;14:25;24.7;05:30;0.0;34.3;14:25;24.7;05:30;0.0;
26/02/2012;28.8;17:30;24.1;04:50;0.0;28.8;17:30;24.1;04:50;0.0;
27/02/2012;33.4;13:30;24.0;06:05;0.0;33.4;13:30;24.0;06:05;0.0;
28/02/2012;34.9;16:10;22.7;01:15;0.6;34.9;16:10;22.7;01:15;0.6;
29/02/2012;36.2;16:30;26.3;06:50;0.0;34.9;16:10;22.7;01:15;0.6;
