Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/01/2012;1262;13:30;7527;-999;7.5;35.3;13:40;20.3;06:05;27.4;43.6;16:10;19.2;34:08;35.3;13:40;20.3;06:05;0.0;0.0;33.1;14:40;19.5;06:05;26.2;
02/01/2012;1232;13:00;6960;-999;6.9;35.7;15:35;20.4;03:20;27.8;45.5;15:35;19.0;34:08;35.7;15:35;20.4;03:20;0.0;0.0;32.8;15:35;19.6;03:20;26.2;
03/01/2012;1100;12:05;7229;-999;7.3;38.1;15:10;21.2;05:00;29.6;45.9;15:10;19.9;34:08;38.1;15:10;21.2;05:00;0.0;0.0;36.2;14:55;20.2;05:00;28.7;
04/01/2012;1130;12:30;6879;-999;7.2;38.5;14:30;21.0;05:55;30.4;46.1;14:25;19.7;34:08;38.5;14:30;21.0;05:55;0.0;0.0;37.7;14:30;20.2;05:55;29.7;
05/01/2012;1246;12:30;6758;-999;7.3;36.2;14:55;21.5;06:25;29.0;44.0;14:55;20.5;34:08;36.2;14:55;21.5;06:25;0.0;0.0;36.1;15:05;21.6;06:30;28.7;
06/01/2012;1062;12:25;6983;-999;7.3;36.3;14:40;19.6;06:05;28.8;43.7;15:25;18.6;34:08;36.3;14:40;19.6;06:05;0.0;0.0;35.9;14:30;18.9;06:05;28.2;
07/01/2012;1194;14:05;6587;-999;6.7;42.2;15:50;21.0;05:45;31.6;53.2;15:50;19.7;34:08;42.2;15:50;21.0;05:45;0.0;0.0;37.7;13:45;20.1;05:45;29.7;
08/01/2012;1060;13:40;6259;-999;7.3;41.3;15:45;23.9;06:15;34.1;49.6;15:45;23.1;34:08;41.3;15:45;23.9;06:15;0.0;0.0;39.2;16:05;22.8;06:15;32.3;
09/01/2012;1144;13:10;6596;-999;8.6;44.3;14:20;29.6;06:30;36.7;52.1;17:10;29.1;34:08;44.3;14:20;29.4;06:30;0.0;0.6;38.5;16:10;28.1;06:30;33.6;
10/01/2012;1107;13:20;6964;-999;9.0;42.6;15:15;28.9;06:00;35.4;50.6;16:25;27.7;34:08;42.7;15:15;28.9;06:00;0.0;0.6;38.9;16:20;27.8;06:00;33.4;
11/01/2012;1155;13:05;5772;-999;7.3;43.7;15:00;24.8;23:50;35.1;51.8;15:00;23.7;34:08;43.7;15:00;24.8;23:50;0.0;0.0;37.9;15:05;23.3;23:50;31.7;
12/01/2012;640;10:55;2321;-999;1.9;32.2;14:00;24.2;06:00;26.4;36.2;11:35;23.2;34:08;32.2;14:00;24.2;06:00;0.0;0.0;27.6;14:00;22.7;06:00;24.3;
13/01/2012;1317;14:10;2590;-999;2.4;36.7;16:05;24.2;02:35;27.2;47.5;16:05;23.4;34:08;36.6;16:00;24.2;02:35;0.0;0.0;30.8;16:15;22.6;07:05;24.8;
14/01/2012;1341;12:20;5865;-999;5.5;35.6;13:30;23.2;04:10;27.8;46.4;16:45;22.1;34:08;35.6;13:30;23.2;04:10;0.0;0.0;31.5;16:45;21.7;04:10;25.9;
15/01/2012;1095;12:40;7499;-999;6.8;33.4;15:20;20.1;06:30;27.2;43.7;16:35;18.8;34:08;33.4;15:20;20.1;06:30;0.0;0.0;32.7;16:35;19.3;06:30;26.6;
16/01/2012;1092;13:00;7397;-999;7.1;36.5;15:50;20.5;06:00;29.0;46.2;16:40;19.3;34:08;36.5;15:50;20.5;06:00;0.0;0.0;34.5;15:05;19.8;06:00;27.9;
17/01/2012;1111;13:05;7255;-999;7.1;39.8;12:55;22.1;06:10;31.2;49.0;15:40;21.1;34:08;39.8;12:55;22.1;06:10;0.0;0.0;36.8;15:35;20.8;06:10;29.7;
18/01/2012;1199;12:55;6461;-999;6.5;41.9;14:15;24.5;06:20;33.7;51.8;16:15;23.8;34:08;41.9;14:15;24.5;06:20;0.0;0.0;37.5;16:50;23.4;06:20;31.2;
19/01/2012;1176;13:20;5534;-999;6.4;42.7;14:25;24.2;21:45;33.3;51.0;16:45;23.1;34:08;42.7;14:25;24.2;21:45;0.0;0.0;37.7;14:40;22.9;21:45;30.7;
20/01/2012;1290;13:30;5418;-999;5.6;42.9;13:25;24.2;18:35;31.3;52.4;16:50;23.2;34:08;42.9;13:25;23.8;18:30;0.0;0.0;36.2;17:00;22.9;18:40;28.3;
21/01/2012;1188;12:35;7035;-999;7.3;44.4;13:45;25.8;03:55;34.7;54.3;16:05;24.8;34:08;44.4;13:45;25.8;03:55;0.0;0.0;37.1;15:50;24.2;03:55;30.9;
22/01/2012;1179;11:50;5423;-999;5.0;42.2;16:05;26.2;07:55;32.2;53.0;16:05;25.4;34:08;42.2;16:05;26.2;23:50;0.0;0.0;34.3;16:10;24.3;07:50;28.5;
23/01/2012;1229;15:00;5852;-999;5.6;43.6;14:40;25.1;06:05;33.9;53.4;15:00;24.4;34:08;43.6;14:40;25.1;06:05;0.0;0.0;35.4;14:40;23.4;06:05;29.3;
24/01/2012;863;11:25;4028;-999;4.5;41.7;15:35;27.9;24:00;33.6;51.3;15:35;26.9;34:08;41.7;15:35;27.9;24:00;0.0;0.0;33.6;15:35;25.5;24:00;29.2;
25/01/2012;1213;13:25;6261;-999;6.4;37.1;14:45;25.0;05:20;29.7;47.1;15:35;23.8;34:08;37.1;14:45;24.4;06:15;0.0;0.0;33.1;14:45;23.5;05:20;27.7;
26/01/2012;1107;13:25;7049;-999;7.4;35.8;16:30;20.8;06:30;28.0;47.0;16:30;19.9;34:08;35.8;16:30;20.8;06:30;0.0;0.0;33.7;15:00;20.1;06:30;27.1;
27/01/2012;1194;12:15;6474;-999;6.2;36.1;15:50;18.4;06:10;28.1;46.4;15:50;17.3;34:08;36.1;15:50;18.4;06:10;0.0;0.0;34.1;15:50;18.0;06:10;27.1;
28/01/2012;1181;12:45;6550;-999;7.5;39.4;15:25;23.3;02:30;31.7;49.5;16:50;22.1;34:08;39.4;15:25;23.3;02:30;0.0;0.0;35.7;15:25;22.3;02:30;29.8;
29/01/2012;1102;13:55;6823;-999;8.2;40.7;15:25;26.2;06:30;32.8;51.0;15:30;24.9;34:08;40.7;15:25;25.5;06:40;0.0;0.0;36.7;15:40;25.5;06:30;31.2;
30/01/2012;1227;13:15;6286;-999;8.2;43.8;16:05;28.8;06:40;36.2;54.1;16:05;27.3;34:08;43.8;16:05;28.3;05:45;0.0;0.0;37.7;15:25;27.8;06:40;32.5;
31/01/2012;1234;13:45;4209;-999;5.2;45.0;13:45;25.2;19:15;34.2;53.7;13:45;23.1;34:08;45.0;13:45;23.8;19:15;0.0;0.0;36.4;13:45;23.4;19:15;29.8;
