Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/04/2012;870;12:35;5096;-999;5.3;36.4;15:00;19.6;00:25;28.0;43.9;15:00;18.2;34:08;36.4;15:00;19.6;00:25;0.0;0.0;33.4;16:05;19.0;03:00;26.9;
02/04/2012;740;15:30;2059;-999;2.7;30.1;16:40;23.4;09:45;26.6;38.7;15:30;23.4;34:08;30.1;16:40;23.4;23:10;0.0;0.0;28.3;17:15;22.6;09:45;25.6;
03/04/2012;976;13:25;4749;-999;4.8;36.2;16:05;21.7;06:35;28.9;46.0;16:00;20.6;34:08;36.2;16:05;21.7;06:35;0.0;0.0;32.8;15:35;20.5;06:00;27.1;
04/04/2012;995;13:05;4132;-999;5.4;37.8;15:55;25.2;07:00;30.9;46.3;15:55;23.9;34:08;37.8;15:55;25.0;06:45;0.0;0.0;33.8;15:55;24.5;07:00;28.8;
05/04/2012;1136;11:55;3068;-999;3.4;40.4;13:25;21.4;23:25;28.4;46.4;13:25;19.5;34:08;40.4;13:25;20.4;20:50;0.0;0.0;32.9;14:00;20.5;23:25;25.7;
06/04/2012;1051;11:40;3061;-999;2.8;29.7;13:30;20.9;01:05;24.9;35.6;13:20;19.4;34:08;29.7;13:30;20.7;00:40;0.0;0.0;27.8;15:55;20.1;05:30;23.6;
07/04/2012;984;13:25;3694;-999;3.5;36.1;16:35;22.1;03:35;28.3;43.9;16:35;20.9;34:08;36.1;16:35;22.1;03:35;0.0;0.0;30.8;15:55;20.8;03:35;25.7;
08/04/2012;1076;12:00;2200;-999;2.0;37.0;12:00;24.1;22:25;28.5;44.1;12:00;23.1;34:08;37.0;12:00;24.1;22:25;0.0;0.0;30.4;11:50;22.7;22:30;25.7;
09/04/2012;615;10:05;1828;-999;1.7;28.5;12:35;23.6;05:10;25.7;33.7;12:25;22.6;34:08;28.5;12:35;23.6;05:10;0.0;0.0;26.4;12:35;22.1;06:40;24.1;
10/04/2012;1172;12:10;1933;-999;1.7;27.1;15:45;21.3;09:05;24.3;33.5;12:10;19.7;34:08;27.1;15:45;20.0;09:50;0.0;0.0;25.2;15:45;20.2;09:05;22.9;
11/04/2012;1039;12:00;2883;-999;2.5;35.2;16:25;23.7;03:50;28.2;42.6;15:35;22.8;34:08;35.2;16:25;23.7;03:50;0.0;0.0;29.6;16:10;22.3;03:50;25.6;
12/04/2012;939;11:20;3685;-999;2.9;37.3;14:10;24.1;05:10;29.9;44.1;14:10;23.0;34:08;37.3;14:10;24.1;05:10;0.0;0.0;31.3;14:40;22.3;05:10;26.5;
13/04/2012;949;11:50;3589;-999;3.4;37.7;14:15;25.2;04:20;31.9;44.6;14:10;24.3;34:08;37.7;14:15;25.2;04:20;0.0;0.0;31.7;14:15;23.6;04:20;27.9;
14/04/2012;543;10:15;1556;-999;1.4;31.0;00:10;20.9;24:00;24.7;33.5;15:40;19.9;34:08;31.0;00:10;20.9;24:00;0.0;0.0;27.3;01:10;19.9;24:00;23.0;
15/04/2012;821;11:40;4666;-999;4.0;27.1;14:30;18.6;06:00;22.3;33.4;13:40;17.4;34:08;27.1;14:30;18.6;06:00;0.0;0.0;26.5;14:40;17.9;06:00;21.6;
16/04/2012;833;11:55;4833;-999;4.0;29.5;14:35;16.2;06:05;22.7;35.5;13:55;14.9;34:08;29.5;14:35;16.2;06:05;1.0;0.0;28.8;14:35;15.9;06:05;22.1;
17/04/2012;789;11:40;4587;-999;3.8;33.9;13:15;17.2;04:20;25.3;40.6;13:15;16.1;34:08;33.9;13:15;17.2;04:20;0.9;0.0;30.4;13:40;16.8;04:20;23.9;
18/04/2012;777;12:25;4506;-999;4.7;36.0;14:00;22.1;01:30;29.5;42.5;14:00;21.2;34:08;36.0;14:00;22.1;01:30;0.0;0.0;32.1;14:00;20.9;01:30;27.2;
19/04/2012;548;13:45;1743;-999;2.5;34.1;13:50;21.8;16:50;25.6;38.9;13:35;19.6;34:08;34.1;13:50;20.3;18:50;0.0;0.0;29.6;13:50;20.6;16:50;24.1;
20/04/2012;132;09:45;392;-999;0.3;23.4;15:00;19.9;06:40;21.9;24.2;14:45;19.1;34:08;23.4;15:00;19.9;06:40;0.0;0.0;22.0;15:00;19.1;06:40;20.6;
21/04/2012;868;12:50;3736;-999;3.3;30.4;13:10;18.7;23:55;23.7;36.9;13:10;17.7;34:08;30.4;13:10;18.7;23:55;0.0;0.0;28.1;14:45;18.1;23:55;22.5;
22/04/2012;786;11:45;4536;-999;3.9;26.4;13:40;16.3;22:30;21.0;32.7;13:40;15.1;34:08;26.4;13:40;16.3;22:30;0.8;0.0;25.9;14:05;16.2;22:30;20.6;
23/04/2012;784;12:05;4334;-999;3.6;27.9;12:45;14.2;06:20;20.7;34.5;12:45;13.1;34:08;27.9;12:45;14.2;06:20;1.6;0.0;26.8;12:45;14.1;06:20;20.2;
24/04/2012;984;10:35;3387;-999;2.8;27.6;15:00;15.6;03:40;21.6;33.7;14:10;14.3;34:08;27.6;15:00;15.6;03:40;1.2;0.0;26.4;15:00;15.5;04:35;20.9;
25/04/2012;207;12:25;335;-999;0.3;21.4;00:05;18.2;09:35;20.0;22.4;12:25;17.7;34:08;21.4;00:05;18.2;09:35;0.6;0.0;20.5;00:05;17.7;09:35;19.2;
26/04/2012;691;13:10;2261;-999;1.8;21.8;14:35;14.6;23:05;18.1;27.6;14:35;13.4;34:08;21.8;14:35;14.6;23:05;1.6;0.0;21.4;14:35;14.4;23:05;17.7;
27/04/2012;765;12:00;3614;-999;2.8;21.9;12:50;13.2;06:40;18.0;28.2;12:50;11.9;34:08;21.9;12:50;13.2;06:00;2.0;0.0;22.0;12:50;13.2;06:40;17.8;
28/04/2012;517;11:35;890;-999;0.7;19.5;00:05;14.1;22:20;17.4;24.4;11:40;12.4;34:08;19.5;00:05;13.7;23:45;1.9;0.0;18.9;00:05;14.0;22:20;17.0;
29/04/2012;1013;11:10;2873;-999;2.3;16.8;13:50;11.4;21:40;13.5;22.9;12:05;9.1;34:08;16.3;13:00;9.3;07:45;5.2;0.0;17.0;13:50;11.3;21:40;13.6;
30/04/2012;970;10:50;4285;-999;3.0;17.9;14:30;9.4;06:40;13.4;23.8;13:20;8.2;34:08;17.9;14:30;9.4;06:40;5.3;0.0;18.3;14:45;9.2;06:40;13.6;
