Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/01/2012;33.2;14:45;19.4;06:05;0.0;33.2;14:45;19.4;06:05;0.0;
02/01/2012;32.8;15:35;19.6;03:25;0.0;32.8;15:35;19.6;03:25;0.0;
03/01/2012;36.2;15:00;20.2;05:00;0.0;36.2;15:00;20.2;05:00;0.0;
04/01/2012;37.9;14:30;20.2;05:55;0.0;37.9;14:30;20.2;05:55;0.0;
05/01/2012;36.2;15:10;21.5;06:30;0.0;36.2;15:10;21.5;06:30;0.0;
06/01/2012;36.0;14:45;18.9;06:05;0.0;36.0;14:45;18.9;06:05;0.0;
07/01/2012;37.8;13:50;20.1;05:45;0.0;37.8;13:50;20.1;05:45;0.0;
08/01/2012;39.3;16:10;22.8;06:15;0.0;39.3;16:10;22.8;06:15;0.0;
09/01/2012;38.6;16:10;28.1;06:30;0.0;38.6;16:10;28.1;06:30;0.0;
10/01/2012;39.1;16:30;27.8;06:00;0.0;39.1;16:30;27.8;06:00;0.0;
11/01/2012;37.9;15:05;28.0;06:45;23.6;37.9;15:05;23.3;23:50;16.2;
12/01/2012;27.6;14:05;22.7;05:55;6.0;27.6;14:05;22.7;05:55;12.8;
13/01/2012;30.8;16:15;-1838.2;11:40;6.4;30.8;16:15;-1838.2;11:40;7.0;
14/01/2012;31.6;16:10;21.7;04:15;0.0;31.6;16:10;21.7;04:15;0.0;
15/01/2012;32.7;16:35;19.3;06:30;0.0;32.7;16:35;19.3;06:30;0.0;
16/01/2012;34.6;14:50;19.8;06:00;0.0;34.6;14:50;19.8;06:00;0.0;
17/01/2012;36.8;15:40;20.8;06:10;0.0;36.8;15:40;20.8;06:10;0.0;
18/01/2012;37.6;16:55;23.3;06:25;0.0;37.6;16:55;23.3;06:25;0.0;
19/01/2012;37.9;14:40;26.8;01:15;0.6;37.9;14:40;22.9;21:45;0.6;
20/01/2012;36.3;17:00;22.9;21:45;16.2;36.3;17:00;22.9;18:40;16.2;
21/01/2012;37.1;15:55;22.9;18:40;0.0;37.1;15:55;24.2;04:00;0.0;
22/01/2012;34.3;16:15;24.3;07:55;0.6;34.3;16:15;24.3;07:55;0.6;
23/01/2012;35.6;14:45;23.4;06:05;0.2;35.6;14:45;23.4;06:05;0.2;
24/01/2012;33.7;16:05;26.7;06:35;0.0;33.7;16:05;25.6;23:55;0.0;
25/01/2012;33.2;15:40;23.4;05:30;0.0;33.2;15:40;23.4;05:30;0.0;
26/01/2012;33.9;15:00;20.1;06:30;0.0;33.9;15:00;20.1;06:30;0.0;
27/01/2012;34.1;15:50;18.0;06:10;0.0;34.1;15:50;18.0;06:10;0.0;
28/01/2012;35.8;15:30;22.3;02:35;0.0;35.8;15:30;22.3;02:35;0.0;
29/01/2012;36.7;15:40;25.5;06:30;0.0;36.7;15:40;25.5;06:30;0.0;
30/01/2012;37.7;15:25;27.8;06:35;0.0;37.7;15:25;27.8;06:35;0.0;
31/01/2012;36.4;13:50;28.0;06:55;25.4;37.7;15:25;27.8;06:35;0.0;
