Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/05/2012;00:05;11.7;1022.2;79.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;00:10;11.7;1022.1;80.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;00:15;11.7;1022.1;79.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;00:20;11.7;1022.1;79.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;00:25;11.7;1022.0;79.0;0.000;0.000;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;00:30;11.6;1021.9;80.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;00:35;11.4;1021.9;81.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;00:40;11.3;1021.8;81.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;00:45;11.2;1021.9;81.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;00:50;11.2;1021.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;00:55;11.1;1021.8;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;01:00;11.0;1021.8;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;01:05;10.8;1021.7;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;01:10;10.7;1021.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;01:15;10.3;1021.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;01:20;10.1;1021.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;01:25;9.8;1021.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;01:30;9.7;1021.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;01:35;9.6;1021.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;01:40;9.4;1021.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;01:45;9.2;1021.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;01:50;9.2;1021.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;01:55;9.2;1021.4;92.0;0.000;0.000;1.6;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;02:00;9.2;1021.3;92.0;0.000;0.000;1.6;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;02:05;9.3;1021.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;02:10;9.3;1021.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;02:15;9.3;1021.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;02:20;9.2;1021.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;02:25;9.1;1021.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;02:30;9.1;1021.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;02:35;9.0;1021.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;02:40;9.0;1021.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;02:45;8.9;1021.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;02:50;8.8;1021.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;02:55;8.7;1021.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;03:00;8.7;1021.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;03:05;8.7;1021.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;03:10;8.8;1020.9;93.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;03:15;8.8;1020.9;93.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;03:20;8.7;1021.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;03:25;8.8;1020.8;93.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;03:30;8.9;1020.7;93.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;03:35;9.0;1020.7;93.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;03:40;9.2;1020.8;92.0;0.000;0.000;0.0;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;03:45;9.3;1020.8;91.0;0.000;0.000;1.6;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;03:50;9.4;1020.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;03:55;9.5;1020.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;04:00;9.6;1020.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;04:05;9.4;1020.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;04:10;9.2;1020.8;89.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;04:15;9.2;1020.9;89.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;04:20;9.2;1020.9;89.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;04:25;9.2;1020.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;04:30;9.2;1020.8;88.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;04:35;9.3;1020.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;04:40;9.3;1020.9;87.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;04:45;9.4;1020.9;87.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;04:50;9.5;1020.9;86.0;0.000;0.000;1.6;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;04:55;9.4;1020.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;05:00;9.3;1021.0;87.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;05:05;9.2;1021.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;05:10;9.2;1021.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;05:15;9.2;1021.1;87.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;05:20;9.2;1021.2;87.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;05:25;9.3;1021.3;86.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;05:30;9.3;1021.4;86.0;0.000;0.000;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;05:35;9.3;1021.5;86.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;05:40;9.2;1021.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;05:45;9.1;1021.7;87.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;05:50;9.1;1021.7;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;05:55;9.1;1021.8;87.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;06:00;9.1;1021.9;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;06:05;9.1;1021.9;87.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;06:10;9.0;1021.9;87.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;06:15;8.9;1021.9;88.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;06:20;8.8;1022.0;88.0;0.000;0.000;1.6;6.4;E;E;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;06:25;8.8;1022.0;88.0;0.000;0.000;3.2;6.4;E;E;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;06:30;8.8;1022.1;88.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;06:35;8.9;1022.1;88.0;0.000;0.000;1.6;6.4;E;E;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;06:40;9.1;1022.2;88.0;0.000;0.000;1.6;4.8;E;E;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;06:45;9.3;1022.3;87.0;0.000;0.000;1.6;6.4;E;E;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;06:50;9.6;1022.4;86.0;0.000;0.000;1.6;6.4;E;E;53;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;06:55;10.0;1022.5;85.0;0.000;0.000;0.0;3.2;E;E;79;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;07:00;10.4;1022.5;83.0;0.000;0.000;0.0;0.0;-999;-999;96;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;07:05;10.7;1022.6;82.0;0.000;0.000;1.6;6.4;E;E;112;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;07:10;11.1;1022.8;81.0;0.000;0.000;1.6;6.4;E;E;133;142;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;07:15;11.3;1022.8;80.0;0.000;0.000;1.6;8.0;E;E;155;165;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;07:20;11.7;1022.8;78.0;0.000;0.000;1.6;6.4;E;E;178;188;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;07:25;11.9;1022.9;77.0;0.000;0.000;1.6;6.4;E;E;201;211;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;07:30;12.2;1023.0;74.0;0.000;0.000;1.6;8.0;E;E;226;234;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;07:35;12.5;1023.0;75.0;0.000;0.000;0.0;3.2;E;E;244;251;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;07:40;12.8;1023.1;73.0;0.000;0.000;0.0;0.0;-999;-999;245;257;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;07:45;13.1;1023.1;73.0;0.000;0.000;0.0;0.0;-999;-999;267;292;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;07:50;13.4;1023.3;71.0;0.000;0.000;0.0;1.6;E;E;303;311;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;07:55;13.6;1023.3;71.0;0.000;0.000;1.6;11.3;ENE;ENE;321;329;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;08:00;13.7;1023.4;69.0;0.000;0.000;6.4;14.5;ENE;ENE;339;345;0.1;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;08:05;13.8;1023.5;68.0;0.000;0.000;3.2;9.7;NE;NNE;356;364;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;08:10;13.9;1023.5;68.0;0.000;0.000;4.8;12.9;NNE;NNE;371;376;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;08:15;14.1;1023.6;68.0;0.000;0.000;6.4;14.5;ENE;ENE;388;396;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;08:20;14.3;1023.6;69.0;0.000;0.000;6.4;12.9;E;E;404;411;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;08:25;14.4;1023.7;67.0;0.000;0.000;9.7;16.1;NE;ENE;421;427;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;08:30;14.6;1023.7;65.0;0.000;0.000;9.7;19.3;NE;E;437;445;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;08:35;14.6;1023.6;65.0;0.000;0.000;11.3;19.3;E;E;452;459;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;08:40;14.7;1023.8;65.0;0.000;0.000;6.4;11.3;E;E;467;473;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;08:45;15.0;1023.8;66.0;0.000;0.000;8.0;14.5;ENE;NE;481;487;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;08:50;15.0;1023.8;65.0;0.000;0.000;12.9;17.7;ENE;ENE;497;503;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;08:55;15.0;1023.9;64.0;0.000;0.000;11.3;17.7;E;ENE;511;517;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;09:00;15.1;1023.9;68.0;0.000;0.000;8.0;14.5;ENE;ENE;525;533;0.3;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;09:05;15.3;1023.9;64.0;0.000;0.000;9.7;16.1;ENE;ENE;539;543;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;09:10;15.3;1024.0;64.0;0.000;0.000;11.3;17.7;NE;NE;552;554;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;09:15;15.4;1024.0;63.0;0.000;0.000;12.9;19.3;ENE;ESE;563;568;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;09:20;15.6;1024.1;64.0;0.000;0.000;12.9;20.9;E;NNE;577;584;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;09:25;15.7;1024.1;63.0;0.000;0.000;12.9;20.9;ENE;N;590;594;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;09:30;15.8;1024.1;63.0;0.000;0.000;11.3;19.3;NE;NE;603;610;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;09:35;15.9;1024.1;63.0;0.000;0.000;12.9;20.9;NE;NE;614;619;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;09:40;16.0;1024.1;64.0;0.000;0.000;9.7;19.3;ENE;NNE;626;629;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;09:45;16.1;1024.1;62.0;0.000;0.000;11.3;20.9;NE;NNE;637;643;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;09:50;16.2;1024.2;61.0;0.000;0.000;11.3;19.3;ENE;E;645;649;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;09:55;16.3;1024.2;61.0;0.000;0.000;9.7;16.1;ENE;ENE;656;663;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;10:00;16.3;1024.1;61.0;0.000;0.000;14.5;22.5;NNE;NNE;669;673;0.4;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;10:05;16.4;1024.0;60.0;0.000;0.000;12.9;17.7;NNE;NNE;676;680;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;10:10;16.8;1024.0;60.0;0.000;0.000;8.0;16.1;ENE;ENE;688;693;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;10:15;16.6;1023.9;60.0;0.000;0.000;9.7;17.7;ENE;E;694;700;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;10:20;16.7;1023.8;58.0;0.000;0.000;11.3;20.9;NE;ENE;702;705;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;10:25;16.7;1023.8;60.0;0.000;0.000;9.7;17.7;NE;NE;706;712;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;10:30;16.7;1023.7;61.0;0.000;0.000;6.4;14.5;NNE;NE;712;715;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;10:35;17.2;1023.7;60.0;0.000;0.000;4.8;11.3;E;E;724;728;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;10:40;17.3;1023.8;56.0;0.000;0.000;9.7;20.9;NNW;NW;731;735;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;10:45;17.6;1023.7;56.0;0.000;0.000;8.0;14.5;NNE;NNW;738;740;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;10:50;17.7;1023.7;56.0;0.000;0.000;8.0;16.1;NE;NNW;742;745;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;10:55;17.6;1023.6;56.0;0.000;0.000;8.0;14.5;NE;NE;742;744;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;11:00;17.8;1023.4;56.0;0.000;0.000;9.7;17.7;E;NE;744;747;0.4;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;11:05;17.6;1023.3;56.0;0.000;0.000;9.7;17.7;NE;NE;742;749;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;11:10;17.7;1023.3;54.0;0.000;0.000;11.3;20.9;ENE;E;749;754;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;11:15;17.8;1023.3;57.0;0.000;0.000;6.4;16.1;NNE;ENE;748;752;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;11:20;18.0;1023.2;54.0;0.000;0.000;11.3;17.7;ENE;NE;756;759;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;11:25;17.8;1023.0;54.0;0.000;0.000;9.7;16.1;NNE;N;756;761;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;11:30;18.2;1022.9;54.0;0.000;0.000;4.8;11.3;ENE;ENE;766;770;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;11:35;18.1;1022.8;51.0;0.000;0.000;6.4;17.7;NE;NE;766;768;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;11:40;17.8;1022.7;54.0;0.000;0.000;9.7;17.7;NNW;NNW;769;770;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;11:45;18.2;1022.7;53.0;0.000;0.000;4.8;12.9;NW;WNW;767;770;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;11:50;18.1;1022.5;54.0;0.000;0.000;9.7;20.9;ENE;NNE;767;772;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;11:55;17.9;1022.4;54.0;0.000;0.000;6.4;12.9;NNE;NNE;756;761;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2012;12:00;17.8;1022.4;56.0;0.000;0.000;3.2;19.3;NNE;NNW;754;759;0.5;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
