Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/08/2012;664;11:50;3621;-999;3.8;29.9;15:05;15.1;04:35;22.6;35.6;13:45;13.6;34:08;29.9;15:05;15.1;04:35;1.6;0.0;28.7;15:05;14.8;04:35;21.9;
02/08/2012;671;11:40;3736;-999;5.5;32.2;14:10;20.9;05:40;26.1;38.3;14:10;18.4;34:08;32.2;14:10;19.8;06:05;0.0;0.0;31.7;14:10;21.2;05:35;25.9;
03/08/2012;682;12:00;3784;-999;6.1;33.3;13:55;23.1;06:05;27.5;38.9;13:55;20.1;34:08;33.3;13:55;21.2;06:55;0.0;0.0;32.5;14:00;22.9;06:05;27.2;
04/08/2012;656;12:15;3489;-999;3.7;26.3;14:10;16.6;24:00;22.9;32.3;13:25;15.1;34:08;26.3;14:10;16.6;24:00;0.6;0.0;25.7;00:05;16.4;24:00;22.6;
05/08/2012;348;14:10;1494;-999;1.2;21.3;14:55;15.1;03:40;17.8;25.1;14:10;13.1;34:08;21.3;14:55;14.7;04:40;1.8;0.0;20.5;14:55;15.0;03:40;17.4;
06/08/2012;661;12:05;3231;-999;3.1;28.6;14:50;17.8;06:25;22.9;34.3;14:50;16.4;34:08;28.6;14:50;17.8;06:25;0.8;0.0;27.4;14:50;17.4;06:25;22.1;
07/08/2012;677;11:50;3749;-999;5.2;31.7;14:55;22.1;02:55;26.4;36.7;14:50;19.8;34:08;31.6;15:55;20.8;07:00;0.0;0.0;30.3;15:45;21.8;06:50;25.7;
08/08/2012;657;12:15;3597;-999;3.2;27.3;13:25;17.2;24:00;21.9;33.4;13:25;15.7;34:08;27.3;13:25;17.2;24:00;0.6;0.0;26.2;13:25;17.1;24:00;21.3;
09/08/2012;691;11:55;3835;-999;3.3;26.2;14:45;13.7;06:15;20.1;31.8;13:50;12.1;34:08;26.2;14:45;13.7;06:15;1.5;0.0;26.4;14:45;13.6;06:25;20.1;
10/08/2012;745;13:30;3561;-999;4.8;33.3;14:45;17.5;03:50;26.5;39.9;14:40;16.1;34:08;33.3;14:45;17.5;03:50;0.6;0.0;31.9;15:45;17.2;03:50;25.8;
11/08/2012;722;11:45;3704;-999;6.2;33.4;15:00;24.4;05:50;28.1;39.1;14:15;21.6;34:08;33.4;15:00;22.9;06:05;0.0;0.0;32.7;15:00;24.5;05:35;27.9;
12/08/2012;874;11:40;2458;-999;4.1;31.8;11:50;20.1;23:30;26.1;37.9;11:50;17.7;34:08;31.8;11:50;18.8;22:50;0.0;0.0;31.0;11:50;19.3;23:30;25.7;
13/08/2012;680;10:30;3221;-999;4.4;29.1;14:45;17.8;06:35;23.2;34.9;13:45;15.7;34:08;28.9;13:30;16.7;07:55;0.6;0.0;28.4;14:45;17.4;06:35;22.8;
14/08/2012;724;11:55;4058;-999;6.3;31.6;14:15;21.2;04:35;26.2;36.6;14:15;19.1;34:08;31.4;14:15;20.5;05:00;0.0;0.0;31.6;14:45;21.3;04:35;26.2;
15/08/2012;793;12:20;2957;-999;5.7;32.2;14:00;22.7;19:45;26.6;37.7;14:15;20.6;34:08;32.2;14:00;21.7;20:50;0.0;0.0;32.1;14:00;21.8;19:45;26.4;
16/08/2012;696;12:00;3734;-999;5.6;32.4;14:25;21.9;04:35;25.9;37.7;14:55;18.7;34:08;32.3;14:55;19.6;04:35;0.0;0.0;30.8;14:25;21.3;04:35;25.1;
17/08/2012;707;12:00;3977;-999;6.8;35.4;15:30;23.5;03:30;28.9;41.0;14:00;20.9;34:08;35.4;15:30;22.1;05:20;0.0;0.0;33.8;15:35;23.1;03:30;28.1;
18/08/2012;870;11:25;2179;-999;2.7;29.8;15:00;18.5;06:20;24.1;35.7;15:00;15.1;34:08;29.8;15:00;16.1;06:00;0.0;0.0;28.8;15:35;18.0;06:20;23.3;
19/08/2012;765;11:30;3418;-999;3.8;31.6;13:50;19.3;06:25;25.3;37.6;13:40;18.0;34:08;31.6;13:50;19.3;06:25;0.0;0.0;30.3;13:50;18.6;06:25;24.5;
20/08/2012;877;11:15;2335;-999;3.6;30.9;12:15;20.6;24:00;25.2;37.4;11:45;19.5;34:08;30.7;12:20;20.6;24:00;0.0;0.0;30.7;12:20;19.6;24:00;24.6;
21/08/2012;712;11:50;3914;-999;3.7;32.8;13:55;18.7;05:35;25.7;39.1;13:55;17.6;34:08;32.8;13:55;18.7;05:35;0.0;0.0;30.3;15:00;18.2;05:35;24.6;
22/08/2012;744;11:45;4243;-999;7.1;34.2;14:25;24.9;24:00;28.6;40.3;14:25;22.2;34:08;34.2;14:25;23.6;24:00;0.0;0.0;33.6;14:25;24.8;03:00;28.6;
23/08/2012;742;11:40;4196;-999;7.8;33.9;15:10;22.7;06:25;28.0;39.1;15:10;20.0;34:08;33.9;15:10;21.4;06:15;0.0;0.0;33.8;15:10;23.2;06:25;28.3;
24/08/2012;795;10:45;3437;-999;4.7;30.4;13:25;14.0;24:00;22.6;36.4;13:25;9.2;34:08;30.4;13:25;10.4;24:00;1.4;0.0;29.6;13:20;14.1;24:00;22.5;
25/08/2012;309;12:55;730;-999;1.4;13.9;00:05;11.3;21:25;12.3;13.4;12:55;8.1;34:08;12.7;05:35;8.6;17:55;6.4;0.0;14.1;00:05;11.3;21:25;12.5;
26/08/2012;323;10:15;1218;-999;1.4;13.1;11:10;10.2;24:00;11.6;14.6;10:15;6.4;34:08;11.9;10:15;8.2;23:25;7.1;0.0;13.4;11:05;10.2;24:00;11.7;
27/08/2012;320;08:55;1027;-999;1.1;11.6;15:45;9.3;06:45;10.2;13.5;14:45;5.2;34:08;10.8;18:35;6.8;08:05;8.6;0.0;11.8;15:45;9.3;12:35;10.2;
28/08/2012;1030;11:55;4124;-999;3.3;19.3;13:25;10.2;00:05;13.8;27.2;13:50;7.7;34:08;19.3;13:25;9.0;07:05;5.1;0.0;19.9;13:25;10.0;00:05;13.9;
29/08/2012;802;12:05;4660;-999;3.5;22.9;14:40;7.6;06:10;15.4;29.1;14:40;5.7;34:08;22.9;14:40;7.6;06:10;4.1;0.0;23.3;14:40;7.4;06:10;15.7;
30/08/2012;780;12:00;4555;-999;4.8;30.5;14:40;11.9;06:15;22.2;36.6;14:40;10.3;34:08;30.5;14:40;11.9;06:15;2.2;0.0;30.1;15:40;11.8;06:15;21.9;
31/08/2012;777;11:50;4517;-999;6.1;33.6;14:50;21.8;06:20;27.3;39.5;14:15;19.7;34:08;33.6;14:50;20.6;06:50;0.0;0.0;33.5;14:50;22.0;06:20;27.1;
