Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/04/2012;33.4;16:00;19.0;03:00;0.0;33.4;16:00;19.0;03:00;0.0;
02/04/2012;28.3;17:20;22.6;09:45;0.0;28.3;17:20;22.6;09:45;0.0;
03/04/2012;32.8;15:35;20.5;06:00;0.0;32.8;15:35;20.5;06:00;0.0;
04/04/2012;33.8;15:55;24.5;07:00;0.0;33.8;15:55;24.5;07:00;0.0;
05/04/2012;33.0;14:00;21.7;15:35;10.4;33.0;14:00;20.5;23:25;10.4;
06/04/2012;27.8;15:55;20.1;05:30;5.6;27.8;15:55;20.1;05:30;5.6;
07/04/2012;30.8;15:55;20.8;03:35;0.0;30.8;15:55;20.8;03:35;0.0;
08/04/2012;30.4;11:50;23.7;07:10;0.4;30.4;11:50;22.7;22:30;0.4;
09/04/2012;26.5;12:40;23.7;07:10;11.8;26.5;12:40;22.1;06:40;0.6;
10/04/2012;25.2;15:50;20.2;09:05;20.4;25.2;15:50;20.2;09:05;31.6;
11/04/2012;29.7;16:15;22.1;18:45;0.0;29.7;16:15;22.3;03:50;0.0;
12/04/2012;31.3;13:55;22.3;05:20;0.0;31.3;13:55;22.3;05:20;0.0;
13/04/2012;31.8;14:20;23.5;04:25;30.2;31.8;14:20;23.5;04:25;0.0;
14/04/2012;25.7;15:45;21.3;04:55;1.8;27.4;01:15;20.0;23:45;32.0;
15/04/2012;26.5;14:30;17.9;06:00;0.0;26.5;14:30;17.9;06:00;0.0;
16/04/2012;28.8;14:35;15.9;06:05;0.0;28.8;14:35;15.9;06:05;0.0;
17/04/2012;30.4;13:45;16.8;04:20;0.0;30.4;13:45;16.8;04:20;0.0;
18/04/2012;32.1;14:00;20.9;01:30;0.0;32.1;14:00;20.9;01:30;0.0;
19/04/2012;29.6;13:50;20.6;16:50;27.4;29.6;13:50;20.6;16:50;19.2;
20/04/2012;22.0;15:00;19.1;06:40;37.4;22.0;15:00;19.1;06:40;45.6;
21/04/2012;28.1;14:45;20.0;07:25;0.0;28.1;14:45;18.1;23:50;0.0;
22/04/2012;25.9;14:45;17.1;06:25;0.0;25.9;14:45;16.2;22:30;0.0;
23/04/2012;26.9;12:50;14.1;06:20;0.0;26.9;12:50;14.1;06:20;0.0;
24/04/2012;26.5;15:15;15.4;04:40;0.0;26.5;15:15;15.4;04:40;0.0;
25/04/2012;20.3;08:40;17.6;09:45;32.0;20.5;00:05;17.6;09:45;26.8;
26/04/2012;21.4;14:30;16.3;07:50;0.6;21.4;14:30;14.4;23:05;5.6;
27/04/2012;22.0;12:50;13.2;06:40;0.2;22.0;12:50;13.2;06:40;0.2;
28/04/2012;18.8;11:45;16.4;17:55;3.8;19.3;00:00;14.0;22:20;4.0;
29/04/2012;17.1;13:50;11.8;05:45;0.2;17.1;13:50;11.3;21:45;0.2;
30/04/2012;18.3;14:45;9.2;06:40;0.2;17.1;13:50;11.3;21:45;0.2;
