Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/10/2012;00:05;29.8;1002.6;52.0;0.000;0.000;14.5;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;00:10;29.7;1002.7;53.0;0.000;0.000;12.9;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;00:15;29.6;1002.8;53.0;0.000;0.000;14.5;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;00:20;29.5;1002.8;53.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;00:25;29.4;1002.8;54.0;0.000;0.000;12.9;24.1;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;00:30;29.3;1002.9;54.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;00:35;29.3;1002.9;54.0;0.000;0.000;11.3;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;00:40;29.2;1003.0;54.0;0.000;0.000;11.3;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;00:45;29.1;1003.1;55.0;0.000;0.000;11.3;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;00:50;28.9;1003.1;55.0;0.000;0.000;9.7;17.7;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;00:55;28.8;1003.2;55.0;0.000;0.000;9.7;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;01:00;28.7;1003.3;56.0;0.000;0.000;11.3;20.9;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;01:05;28.7;1003.3;56.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;01:10;28.7;1003.2;56.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;01:15;28.6;1003.2;56.0;0.000;0.000;9.7;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;01:20;28.5;1003.1;56.0;0.000;0.000;8.0;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;01:25;28.5;1003.1;56.0;0.000;0.000;11.3;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;01:30;28.4;1003.1;56.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;01:35;28.4;1003.1;57.0;0.000;0.000;9.7;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;01:40;28.3;1003.1;57.0;0.000;0.000;9.7;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;01:45;28.2;1003.1;57.0;0.000;0.000;11.3;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;01:50;28.2;1003.3;57.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;01:55;28.1;1003.3;57.0;0.000;0.000;11.3;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;02:00;28.0;1003.2;57.0;0.000;0.000;11.3;20.9;NE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;02:05;27.9;1003.1;58.0;0.000;0.000;11.3;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;02:10;27.9;1003.1;58.0;0.000;0.000;9.7;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;02:15;27.9;1003.0;58.0;0.000;0.000;12.9;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;02:20;28.0;1003.0;58.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;02:25;28.0;1002.9;57.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;02:30;28.0;1002.9;58.0;0.000;0.000;11.3;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;02:35;27.9;1002.9;58.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;02:40;27.9;1002.8;58.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;02:45;27.8;1002.8;58.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;02:50;27.7;1002.7;58.0;0.000;0.000;11.3;20.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;02:55;27.6;1002.5;59.0;0.000;0.000;11.3;20.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;03:00;27.5;1002.4;59.0;0.000;0.000;12.9;20.9;NE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;03:05;27.4;1002.3;59.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;03:10;27.4;1002.2;59.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;03:15;27.4;1002.2;59.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;03:20;27.3;1002.3;59.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;03:25;27.3;1002.2;59.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;03:30;27.4;1002.3;59.0;0.000;0.000;12.9;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;03:35;27.4;1002.2;59.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;03:40;27.5;1002.2;59.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;03:45;27.6;1002.1;59.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;03:50;27.7;1002.2;59.0;0.000;0.000;16.1;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;03:55;27.7;1002.2;59.0;0.000;0.000;14.5;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;04:00;27.7;1002.2;59.0;0.000;0.000;12.9;29.0;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;04:05;27.8;1002.2;59.0;0.000;0.000;14.5;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;04:10;27.8;1002.2;58.0;0.000;0.000;17.7;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;04:15;27.7;1002.2;59.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;04:20;27.7;1002.2;59.0;0.000;0.000;17.7;37.0;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;04:25;27.8;1002.2;59.0;0.000;0.000;19.3;30.6;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;04:30;27.8;1002.1;58.0;0.000;0.000;19.3;33.8;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;04:35;27.8;1002.2;58.0;0.000;0.000;19.3;33.8;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;04:40;27.8;1002.1;58.0;0.000;0.000;16.1;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;04:45;27.8;1002.2;59.0;0.000;0.000;14.5;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;04:50;27.7;1002.2;59.0;0.000;0.000;14.5;25.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;04:55;27.7;1002.1;59.0;0.000;0.000;19.3;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;05:00;27.7;1002.2;59.0;0.000;0.000;16.1;25.7;NNE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;05:05;27.6;1002.2;59.0;0.000;0.000;17.7;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;05:10;27.6;1002.4;59.0;0.000;0.000;16.1;32.2;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;05:15;27.6;1002.5;59.0;0.000;0.000;17.7;35.4;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;05:20;27.5;1002.5;59.0;0.000;0.000;19.3;35.4;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;05:25;27.4;1002.4;60.0;0.000;0.000;16.1;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;05:30;27.3;1002.3;60.0;0.000;0.000;16.1;32.2;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;05:35;27.1;1002.3;61.0;0.000;0.000;16.1;32.2;N;NNE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;05:40;26.9;1002.4;61.0;0.000;0.000;16.1;30.6;N;N;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;05:45;26.7;1002.4;62.0;0.000;0.000;17.7;32.2;NNE;N;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;05:50;26.6;1002.5;62.0;0.000;0.000;16.1;35.4;NNE;NNE;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;05:55;26.4;1002.6;63.0;0.000;0.000;16.1;33.8;NNE;N;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;06:00;26.4;1002.5;63.0;0.000;0.000;14.5;33.8;NNE;NNE;28;30;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;06:05;26.3;1002.5;64.0;0.000;0.000;14.5;30.6;NNE;NNE;37;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;06:10;26.3;1002.5;64.0;0.000;0.000;17.7;37.0;NNE;NNE;51;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;06:15;26.4;1002.5;64.0;0.000;0.000;14.5;32.2;NNE;NNW;65;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;06:20;26.4;1002.5;64.0;0.000;0.000;14.5;30.6;NNE;NNE;79;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;06:25;26.4;1002.4;64.0;0.000;0.000;14.5;35.4;NNE;NNW;94;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;06:30;26.5;1002.5;64.0;0.000;0.000;12.9;24.1;N;NNE;111;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;06:35;26.6;1002.6;64.0;0.000;0.000;11.3;22.5;NNE;NE;129;137;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;06:40;26.6;1002.5;64.0;0.000;0.000;12.9;30.6;NNE;NNE;148;156;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;06:45;26.6;1002.7;64.0;0.000;0.000;12.9;29.0;NNE;NNE;167;172;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;06:50;26.8;1002.7;64.0;0.000;0.000;12.9;29.0;N;N;180;195;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;06:55;26.9;1002.7;64.0;0.000;0.000;11.3;25.7;NNE;NNE;207;214;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;07:00;27.2;1002.8;63.0;0.000;0.000;11.3;25.7;N;N;225;232;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;07:05;27.4;1002.8;62.0;0.000;0.000;14.5;29.0;NNE;NNW;242;250;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;07:10;27.6;1002.9;62.0;0.000;0.000;12.9;30.6;NNW;NNW;260;269;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;07:15;27.8;1002.8;61.0;0.000;0.000;11.3;22.5;NNW;N;279;287;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;07:20;28.1;1003.0;61.0;0.000;0.000;11.3;30.6;N;NW;298;304;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;07:25;28.3;1003.1;60.0;0.000;0.000;17.7;25.7;NNW;NNW;315;322;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;07:30;28.7;1003.1;60.0;0.000;0.000;11.3;29.0;NNW;N;331;338;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;07:35;29.1;1003.2;59.0;0.000;0.000;16.1;29.0;NNW;NW;349;357;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;07:40;29.5;1003.2;58.0;0.000;0.000;16.1;35.4;NNW;NNW;365;371;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;07:45;29.9;1003.3;57.0;0.000;0.000;17.7;32.2;NNW;NW;384;390;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;07:50;30.4;1003.5;56.0;0.000;0.000;19.3;37.0;NNW;NNW;399;406;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;07:55;30.7;1003.5;55.0;0.000;0.000;17.7;41.8;NNW;NNW;417;425;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;08:00;30.8;1003.7;54.0;0.000;0.000;17.7;33.8;NNW;NNW;435;443;0.3;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;08:05;31.1;1003.7;54.0;0.000;0.000;20.9;37.0;NNW;NNW;455;462;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;08:10;31.3;1003.7;53.0;0.000;0.000;16.1;29.0;NNW;NNW;472;478;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;08:15;31.5;1003.7;53.0;0.000;0.000;19.3;33.8;NNW;NNW;485;490;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;08:20;31.7;1003.6;52.0;0.000;0.000;17.7;32.2;NNW;N;505;512;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;08:25;31.9;1003.6;52.0;0.000;0.000;14.5;30.6;NNW;N;521;529;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;08:30;32.2;1003.7;51.0;0.000;0.000;14.5;24.1;NNW;NNW;539;545;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;08:35;32.4;1003.7;51.0;0.000;0.000;16.1;25.7;NNW;NNW;553;559;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;08:40;32.6;1003.9;50.0;0.000;0.000;16.1;25.7;NNW;NNW;538;566;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;08:45;32.8;1003.7;50.0;0.000;0.000;14.5;25.7;NNW;NNW;583;589;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;08:50;33.2;1003.6;50.0;0.000;0.000;12.9;22.5;NNW;NW;593;594;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;08:55;33.5;1003.6;48.0;0.000;0.000;16.1;30.6;NNW;N;608;613;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;09:00;33.7;1003.7;47.0;0.000;0.000;16.1;25.7;NNW;NNW;623;629;0.5;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;09:05;34.2;1003.8;47.0;0.000;0.000;12.9;29.0;NNW;NW;638;643;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;09:10;34.4;1003.9;45.0;0.000;0.000;20.9;37.0;NW;WNW;651;657;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;09:15;34.5;1003.9;45.0;0.000;0.000;17.7;25.7;NW;NW;666;671;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;09:20;34.7;1004.0;44.0;0.000;0.000;22.5;40.2;NW;NW;681;689;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;09:25;34.8;1003.9;44.0;0.000;0.000;19.3;38.6;NNW;NNW;693;694;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;09:30;34.8;1003.9;44.0;0.000;0.000;17.7;29.0;NW;NW;705;714;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;09:35;35.2;1003.9;43.0;0.000;0.000;12.9;29.0;NW;NNW;721;728;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;09:40;35.3;1004.0;43.0;0.000;0.000;17.7;32.2;NW;NW;734;744;0.0;46;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;09:45;35.4;1003.9;42.0;0.000;0.000;17.7;29.0;NW;NW;746;752;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;09:50;35.6;1004.0;42.0;0.000;0.000;17.7;38.6;NNW;NW;757;763;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;09:55;35.8;1003.9;41.0;0.000;0.000;16.1;29.0;NW;NW;770;775;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;10:00;36.0;1003.8;40.0;0.000;0.000;17.7;40.2;NW;NW;778;782;0.7;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;10:05;36.1;1003.9;40.0;0.000;0.000;24.1;35.4;NW;NNW;787;796;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;10:10;36.3;1003.8;40.0;0.000;0.000;16.1;33.8;NW;WNW;794;802;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;10:15;36.7;1003.9;38.0;0.000;0.000;16.1;30.6;NW;NNW;805;807;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;10:20;36.8;1003.9;39.0;0.000;0.000;20.9;32.2;NNW;WNW;810;814;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;10:25;36.7;1003.8;38.0;0.000;0.000;19.3;37.0;NW;NNW;818;819;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;10:30;37.0;1003.8;39.0;0.000;0.000;16.1;32.2;NW;WNW;826;828;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;10:35;37.3;1003.8;38.0;0.000;0.000;16.1;29.0;NW;NNW;827;828;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;10:40;37.4;1003.7;38.0;0.000;0.000;19.3;35.4;NW;WNW;834;837;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;10:45;37.6;1003.6;38.0;0.000;0.000;14.5;30.6;NW;NW;838;842;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;10:50;37.8;1003.6;38.0;0.000;0.000;16.1;32.2;NW;NW;845;847;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;10:55;37.9;1003.6;37.0;0.000;0.000;19.3;32.2;NW;NW;838;840;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;11:00;37.9;1003.5;37.0;0.000;0.000;19.3;35.4;NNW;NNW;845;851;0.8;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;11:05;38.0;1003.5;35.0;0.000;0.000;20.9;40.2;NNW;WNW;856;863;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;11:10;38.3;1003.3;35.0;0.000;0.000;16.1;37.0;NNW;NW;872;879;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;11:15;38.3;1003.4;35.0;0.000;0.000;22.5;38.6;NNW;NNW;874;879;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;11:20;38.3;1003.3;35.0;0.000;0.000;19.3;32.2;NNW;NNW;893;911;0.0;68;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;11:25;38.4;1003.1;35.0;0.000;0.000;16.1;29.0;NNW;N;923;932;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;11:30;38.6;1003.0;34.0;0.000;0.000;17.7;32.2;NNW;NW;925;940;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;11:35;38.6;1002.9;35.0;0.000;0.000;14.5;20.9;NW;NW;984;993;0.0;60;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;11:40;38.9;1002.9;34.0;0.000;0.000;12.9;22.5;NW;NW;965;984;0.0;66;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;11:45;38.8;1002.8;35.0;0.000;0.000;14.5;24.1;NW;WNW;265;265;0.0;42;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;11:50;38.3;1002.8;35.0;0.000;0.000;11.3;19.3;NNW;WNW;280;294;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2012;11:55;38.4;1002.7;35.0;0.000;0.000;12.9;24.1;NW;NNE;297;297;0.0;53;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
