Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/07/2012;619;11:45;3303;-999;5.0;30.9;14:15;22.0;06:10;26.2;36.9;12:55;19.7;34:08;30.9;14:15;20.9;05:35;0.0;0.0;29.8;12:55;21.9;06:10;25.7;
02/07/2012;606;11:50;3222;-999;4.3;34.1;15:10;23.9;04:45;28.1;39.6;14:25;21.4;34:08;34.1;15:10;22.6;05:25;0.0;0.0;30.8;15:10;23.1;04:45;26.6;
03/07/2012;251;13:50;576;-999;0.8;27.0;00:05;13.7;20:05;16.3;25.6;00:10;11.9;34:08;26.8;00:15;13.3;19:50;3.5;0.0;26.2;00:05;13.7;20:05;16.1;
04/07/2012;643;11:45;2179;-999;1.8;26.1;15:45;14.0;00:15;18.8;30.9;14:25;12.7;34:08;26.1;15:45;14.0;00:15;2.3;0.0;25.2;15:50;13.9;00:15;18.3;
05/07/2012;149;09:50;382;-999;0.4;18.6;00:05;13.5;18:40;15.5;18.3;09:50;11.4;34:08;18.6;00:10;12.6;18:40;3.6;0.0;18.2;00:05;13.4;18:40;15.3;
06/07/2012;316;09:35;601;-999;0.4;13.8;00:05;9.8;23:40;11.7;13.9;09:35;5.8;34:08;13.8;00:10;7.5;23:50;7.3;0.0;13.7;00:05;9.7;22:15;11.6;
07/07/2012;954;11:50;2649;-999;2.0;13.9;14:10;6.4;23:35;10.0;19.3;13:50;4.4;34:08;13.9;14:55;5.9;23:35;8.7;0.0;14.7;15:00;6.4;23:35;10.1;
08/07/2012;659;11:40;3526;-999;2.5;16.2;15:15;4.8;06:35;10.2;21.2;13:45;2.8;34:08;16.2;15:15;4.8;06:35;8.4;0.0;17.3;15:10;4.8;06:35;10.5;
09/07/2012;223;10:25;916;-999;1.4;18.8;15:10;11.8;00:30;16.0;21.4;15:05;8.2;34:08;18.8;15:10;9.8;01:15;2.9;0.0;18.6;15:10;12.1;00:30;16.0;
10/07/2012;809;11:50;2026;-999;2.1;25.6;11:55;15.0;24:00;19.2;33.0;11:55;13.5;34:08;25.6;11:55;14.8;23:55;1.2;0.0;24.4;11:55;15.1;24:00;18.8;
11/07/2012;629;12:35;2498;-999;2.1;15.9;13:05;9.4;24:00;12.4;21.6;13:05;6.7;34:08;15.9;13:05;8.6;05:55;6.1;0.0;16.4;13:25;9.3;24:00;12.8;
12/07/2012;626;11:45;3359;-999;2.4;18.1;14:35;6.2;06:25;11.7;23.4;14:10;4.4;34:08;18.1;14:35;6.2;06:25;6.9;0.0;19.0;14:35;6.1;06:25;12.0;
13/07/2012;606;11:45;3259;-999;2.5;20.1;15:05;7.8;06:05;13.3;25.5;11:50;5.9;34:08;20.1;15:05;7.8;06:05;5.7;0.0;21.4;14:55;7.7;06:05;13.7;
14/07/2012;615;12:10;3253;-999;3.1;22.6;12:55;8.2;05:40;15.7;28.3;12:55;6.3;34:08;22.6;12:55;8.2;05:40;3.9;0.0;23.2;13:25;8.1;05:40;16.2;
15/07/2012;322;12:30;1251;-999;1.7;16.0;00:05;10.4;23:55;13.5;18.7;14:20;6.7;34:08;16.0;00:20;8.6;23:55;5.0;0.0;16.7;00:05;10.6;24:00;13.8;
16/07/2012;640;11:45;3041;-999;2.4;15.3;13:50;7.8;23:35;10.7;20.7;13:35;4.1;34:08;15.3;13:50;5.8;07:15;7.9;0.0;15.9;13:45;7.8;23:35;10.9;
17/07/2012;666;10:30;3466;-999;2.5;16.8;14:30;6.4;04:15;10.8;22.1;14:10;4.3;34:08;16.8;14:30;6.2;05:05;7.9;0.0;17.5;14:30;6.4;04:15;11.0;
18/07/2012;631;11:55;3441;-999;2.3;17.1;14:35;5.4;06:25;10.9;22.4;14:00;3.4;34:08;17.1;14:35;5.4;06:25;7.6;0.0;18.0;14:30;5.3;06:25;11.2;
19/07/2012;645;11:35;3520;-999;2.9;20.1;15:15;6.6;06:30;13.4;25.6;13:45;4.7;34:08;20.1;15:15;6.6;06:30;5.6;0.0;20.8;15:20;6.6;06:30;13.6;
20/07/2012;649;11:50;3535;-999;3.7;23.4;14:20;12.0;00:10;17.4;28.9;14:20;10.2;34:08;23.4;14:20;12.0;00:10;2.4;0.0;23.7;14:20;12.1;00:10;17.8;
21/07/2012;737;12:30;3388;-999;4.6;27.9;14:50;15.5;04:30;21.5;33.4;14:40;12.6;34:08;27.9;14:50;14.2;06:55;1.0;0.0;27.9;14:50;16.2;04:25;21.8;
22/07/2012;664;11:55;3225;-999;3.8;28.3;12:25;17.3;23:00;22.6;34.3;12:20;15.9;34:08;28.3;12:25;17.3;23:00;0.6;0.0;27.7;12:25;17.0;23:00;22.3;
23/07/2012;628;12:00;3388;-999;3.4;26.3;15:10;15.2;04:15;21.2;31.6;14:05;13.6;34:08;26.3;15:10;15.2;04:15;1.3;0.0;26.2;14:45;15.0;04:15;21.0;
24/07/2012;803;10:30;1997;-999;2.5;33.4;10:35;16.7;24:00;24.0;41.5;10:30;14.7;34:08;33.2;10:35;15.8;23:45;0.6;0.0;29.9;10:35;16.4;24:00;22.8;
25/07/2012;635;11:50;3431;-999;3.1;19.7;14:25;12.5;07:20;15.7;25.2;13:55;9.5;34:08;19.7;14:25;10.3;07:30;3.1;0.0;19.7;14:25;12.6;07:20;15.8;
26/07/2012;654;11:00;811;-999;0.9;20.5;11:50;13.2;05:10;15.7;25.4;11:00;11.5;34:08;20.5;11:50;12.9;22:45;3.4;0.0;20.1;11:50;13.3;05:10;15.6;
27/07/2012;659;11:50;3542;-999;3.1;22.0;14:40;10.8;06:40;16.2;27.5;14:25;9.6;34:08;22.0;14:40;10.8;06:40;3.2;0.0;22.4;14:40;10.6;06:40;16.5;
28/07/2012;763;11:25;1562;-999;1.3;23.9;11:50;11.5;04:05;18.1;30.4;11:25;9.7;34:08;23.9;11:50;11.5;04:05;2.4;0.0;23.1;11:50;11.4;04:05;17.7;
29/07/2012;246;12:30;496;-999;0.7;20.1;04:00;12.4;24:00;16.0;19.1;04:05;10.3;34:08;20.1;04:00;11.5;23:50;3.2;0.0;19.3;03:40;12.5;24:00;15.7;
30/07/2012;629;09:55;2656;-999;2.2;18.8;15:05;9.1;06:40;13.8;24.9;15:00;5.9;34:08;18.7;15:55;7.1;06:55;5.1;0.0;18.7;15:05;9.0;06:40;13.8;
31/07/2012;740;12:20;2805;-999;2.0;24.4;14:25;12.9;02:55;17.6;31.2;14:30;11.3;34:08;24.4;14:25;12.9;02:55;2.6;0.0;23.4;14:25;12.8;02:55;17.2;
