Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/07/2012;00:05;23.7;1011.6;65.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;00:10;23.7;1011.6;65.0;0.000;0.000;11.3;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;00:15;23.7;1011.6;65.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;00:20;23.7;1011.7;64.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;00:25;23.7;1011.7;64.0;0.000;0.000;12.9;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;00:30;23.7;1011.8;64.0;0.000;0.000;11.3;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;00:35;23.7;1011.8;64.0;0.000;0.000;12.9;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;00:40;23.7;1011.6;64.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;00:45;23.7;1011.8;64.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;00:50;23.6;1011.8;64.0;0.000;0.000;16.1;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;00:55;23.6;1011.8;64.0;0.000;0.000;12.9;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;01:00;23.4;1011.8;65.0;0.000;0.000;12.9;22.5;NE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;01:05;23.3;1011.6;65.0;0.000;0.000;14.5;29.0;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;01:10;23.3;1011.5;66.0;0.000;0.000;16.1;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;01:15;23.2;1011.5;66.0;0.000;0.000;14.5;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;01:20;23.1;1011.4;66.0;0.000;0.000;17.7;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;01:25;23.1;1011.4;66.0;0.000;0.000;14.5;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;01:30;23.0;1011.3;66.0;0.000;0.000;14.5;22.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;01:35;22.9;1011.3;66.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;01:40;22.9;1011.4;66.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;01:45;22.9;1011.3;66.0;0.000;0.000;12.9;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;01:50;22.9;1011.3;66.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;01:55;23.1;1011.2;65.0;0.000;0.000;16.1;25.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;02:00;23.2;1011.1;64.0;0.000;0.000;16.1;29.0;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;02:05;23.3;1011.2;64.0;0.000;0.000;16.1;33.8;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;02:10;23.2;1011.0;64.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;02:15;23.3;1011.0;64.0;0.000;0.000;17.7;35.4;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;02:20;23.3;1011.0;64.0;0.000;0.000;17.7;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;02:25;23.4;1011.0;63.0;0.000;0.000;17.7;32.2;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;02:30;23.4;1010.9;63.0;0.000;0.000;17.7;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;02:35;23.4;1010.9;63.0;0.000;0.000;17.7;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;02:40;23.4;1010.8;63.0;0.000;0.000;14.5;30.6;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;02:45;23.4;1010.8;63.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;02:50;23.3;1010.8;63.0;0.000;0.000;14.5;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;02:55;23.3;1010.7;63.0;0.000;0.000;19.3;35.4;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;03:00;23.3;1010.7;63.0;0.000;0.000;17.7;30.6;NNE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;03:05;23.3;1010.7;63.0;0.000;0.000;16.1;33.8;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;03:10;23.3;1010.7;63.0;0.000;0.000;16.1;32.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;03:15;23.3;1010.7;63.0;0.000;0.000;14.5;29.0;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;03:20;23.2;1010.7;63.0;0.000;0.000;12.9;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;03:25;23.1;1010.7;63.0;0.000;0.000;16.1;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;03:30;23.0;1010.7;63.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;03:35;23.1;1010.7;63.0;0.000;0.000;16.1;32.2;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;03:40;23.2;1010.6;62.0;0.000;0.000;16.1;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;03:45;23.4;1010.7;61.0;0.000;0.000;17.7;35.4;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;03:50;23.4;1010.6;61.0;0.000;0.000;16.1;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;03:55;23.4;1010.8;61.0;0.000;0.000;17.7;32.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;04:00;23.3;1010.6;62.0;0.000;0.000;16.1;33.8;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;04:05;23.1;1010.7;62.0;0.000;0.000;16.1;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;04:10;22.9;1010.6;62.0;0.000;0.000;16.1;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;04:15;23.1;1010.6;62.0;0.000;0.000;17.7;35.4;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;04:20;23.1;1010.7;61.0;0.000;0.000;19.3;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;04:25;23.3;1010.7;61.0;0.000;0.000;19.3;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;04:30;23.3;1010.8;61.0;0.000;0.000;17.7;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;04:35;23.1;1010.8;62.0;0.000;0.000;14.5;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;04:40;22.8;1010.7;63.0;0.000;0.000;14.5;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;04:45;22.7;1010.8;63.0;0.000;0.000;17.7;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;04:50;22.7;1010.8;63.0;0.000;0.000;16.1;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;04:55;22.8;1010.8;63.0;0.000;0.000;19.3;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;05:00;22.9;1011.0;62.0;0.000;0.000;17.7;37.0;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;05:05;22.9;1010.9;62.0;0.000;0.000;17.7;43.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;05:10;22.8;1010.9;63.0;0.000;0.000;16.1;35.4;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;05:15;22.6;1011.0;63.0;0.000;0.000;16.1;32.2;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;05:20;22.5;1010.8;64.0;0.000;0.000;16.1;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;05:25;22.5;1010.9;64.0;0.000;0.000;17.7;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;05:30;22.4;1010.9;64.0;0.000;0.000;16.1;30.6;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;05:35;22.4;1011.1;64.0;0.000;0.000;19.3;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;05:40;22.3;1011.0;64.0;0.000;0.000;17.7;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;05:45;22.3;1011.1;64.0;0.000;0.000;16.1;30.6;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;05:50;22.3;1011.1;64.0;0.000;0.000;16.1;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;05:55;22.2;1011.2;64.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;06:00;22.2;1011.2;65.0;0.000;0.000;14.5;29.0;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;06:05;22.1;1011.2;65.0;0.000;0.000;12.9;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;06:10;21.9;1011.1;65.0;0.000;0.000;14.5;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;06:15;21.9;1011.1;65.0;0.000;0.000;14.5;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;06:20;21.9;1011.2;65.0;0.000;0.000;11.3;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;06:25;22.0;1011.2;64.0;0.000;0.000;14.5;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;06:30;22.2;1011.2;64.0;0.000;0.000;16.1;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;06:35;22.3;1011.2;63.0;0.000;0.000;16.1;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;06:40;22.5;1011.1;62.0;0.000;0.000;17.7;40.2;NNE;NNE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;06:45;22.8;1011.3;61.0;0.000;0.000;20.9;40.2;NNE;NNE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;06:50;22.9;1011.2;60.0;0.000;0.000;16.1;30.6;NNE;NE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;06:55;22.9;1011.3;60.0;0.000;0.000;17.7;35.4;NE;N;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;07:00;22.9;1011.4;60.0;0.000;0.000;16.1;29.0;NNE;NNE;16;18;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;07:05;22.9;1011.4;60.0;0.000;0.000;16.1;32.2;NNE;NNE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;07:10;22.9;1011.6;60.0;0.000;0.000;19.3;37.0;NNE;NNE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;07:15;22.8;1011.7;61.0;0.000;0.000;17.7;35.4;NNE;N;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;07:20;22.8;1011.9;61.0;0.000;0.000;19.3;35.4;NNE;NNE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;07:25;22.8;1011.9;61.0;0.000;0.000;16.1;37.0;NE;NNE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;07:30;23.0;1011.9;60.0;0.000;0.000;17.7;33.8;NNE;NE;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;07:35;23.0;1011.9;60.0;0.000;0.000;16.1;33.8;NNE;NE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;07:40;22.9;1011.9;61.0;0.000;0.000;16.1;33.8;NNE;NNW;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;07:45;22.9;1011.9;61.0;0.000;0.000;17.7;37.0;NNE;NNE;35;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;07:50;22.9;1011.9;61.0;0.000;0.000;16.1;37.0;N;N;151;171;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;07:55;22.9;1012.0;62.0;0.000;0.000;16.1;32.2;N;NE;180;188;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;08:00;23.1;1012.0;61.0;0.000;0.000;19.3;33.8;NNE;NNE;200;207;0.2;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;08:05;23.1;1012.1;61.0;0.000;0.000;17.7;33.8;NNE;N;217;223;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;08:10;23.1;1012.2;62.0;0.000;0.000;17.7;33.8;NNE;NNE;238;244;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;08:15;23.1;1012.3;62.0;0.000;0.000;16.1;29.0;NNE;N;252;258;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;08:20;23.2;1012.4;62.0;0.000;0.000;17.7;32.2;NNE;N;267;271;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;08:25;23.2;1012.4;62.0;0.000;0.000;14.5;29.0;NNE;NNE;282;288;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;08:30;23.3;1012.4;62.0;0.000;0.000;12.9;29.0;NNE;N;297;302;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;08:35;23.4;1012.6;61.0;0.000;0.000;16.1;33.8;N;NE;312;316;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;08:40;23.4;1012.6;61.0;0.000;0.000;16.1;30.6;NNE;N;326;332;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;08:45;23.4;1012.5;62.0;0.000;0.000;17.7;30.6;NNE;ENE;339;343;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;08:50;23.6;1012.5;61.0;0.000;0.000;16.1;35.4;NNE;N;353;359;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;08:55;23.7;1012.6;61.0;0.000;0.000;16.1;33.8;NNE;NNE;365;371;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;09:00;23.9;1012.6;61.0;0.000;0.000;16.1;29.0;NNE;N;378;381;0.3;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;09:05;24.1;1012.6;61.0;0.000;0.000;12.9;33.8;NNE;NNE;392;396;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;09:10;24.3;1012.7;59.0;0.000;0.000;14.5;25.7;N;NE;403;408;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;09:15;24.5;1012.7;59.0;0.000;0.000;11.3;25.7;N;NNE;415;420;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;09:20;24.6;1012.7;59.0;0.000;0.000;14.5;30.6;NNE;N;426;431;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;09:25;24.7;1012.8;58.0;0.000;0.000;17.7;33.8;NNE;NE;438;443;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;09:30;24.6;1012.8;59.0;0.000;0.000;16.1;25.7;NNE;NNE;449;454;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;09:35;24.7;1012.8;59.0;0.000;0.000;16.1;38.6;NNE;NE;459;464;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;09:40;24.9;1012.8;58.0;0.000;0.000;14.5;25.7;NNE;NNE;471;476;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;09:45;24.9;1012.8;58.0;0.000;0.000;12.9;33.8;NNE;N;482;487;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;09:50;25.0;1012.8;59.0;0.000;0.000;16.1;30.6;NNE;NNW;492;496;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;09:55;25.2;1012.8;58.0;0.000;0.000;16.1;33.8;N;NNE;502;504;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;10:00;25.3;1012.6;58.0;0.000;0.000;14.5;30.6;N;NE;510;513;0.4;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;10:05;25.4;1012.6;57.0;0.000;0.000;16.1;30.6;N;NNE;519;522;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;10:10;25.6;1012.6;57.0;0.000;0.000;14.5;33.8;NNE;N;529;533;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;10:15;25.7;1012.7;58.0;0.000;0.000;14.5;29.0;NNE;NNE;537;540;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;10:20;25.8;1012.6;57.0;0.000;0.000;16.1;29.0;NNE;NNE;544;548;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;10:25;25.9;1012.5;58.0;0.000;0.000;9.7;19.3;NNE;NNE;552;555;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;10:30;26.3;1012.5;57.0;0.000;0.000;9.7;17.7;NNE;NNW;560;561;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;10:35;26.3;1012.5;57.0;0.000;0.000;11.3;24.1;NNE;NE;565;568;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;10:40;26.4;1012.5;56.0;0.000;0.000;9.7;24.1;NNE;N;573;575;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;10:45;26.7;1012.4;56.0;0.000;0.000;11.3;20.9;NNE;NNW;579;580;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;10:50;26.7;1012.4;55.0;0.000;0.000;14.5;24.1;NNE;NNW;583;585;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;10:55;26.9;1012.3;55.0;0.000;0.000;14.5;30.6;NNE;NE;589;591;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;11:00;27.1;1012.3;54.0;0.000;0.000;12.9;22.5;NNE;NNE;593;596;0.5;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;11:05;27.2;1012.2;54.0;0.000;0.000;16.1;25.7;NNE;N;598;598;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;11:10;27.3;1012.2;55.0;0.000;0.000;12.9;24.1;NNE;N;600;603;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;11:15;27.6;1012.1;53.0;0.000;0.000;9.7;20.9;NNW;NE;604;606;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;11:20;27.5;1012.0;54.0;0.000;0.000;12.9;24.1;N;NW;608;610;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;11:25;27.8;1011.9;54.0;0.000;0.000;9.7;22.5;N;NNW;611;612;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;11:30;27.9;1011.8;54.0;0.000;0.000;11.3;20.9;NE;NE;614;615;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;11:35;28.0;1011.8;53.0;0.000;0.000;12.9;25.7;N;NE;615;615;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;11:40;28.1;1011.6;53.0;0.000;0.000;9.7;20.9;NNE;NNE;616;617;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;11:45;28.3;1011.4;54.0;0.000;0.000;9.7;17.7;NNE;N;617;619;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2012;11:50;28.6;1011.4;52.0;0.000;0.000;9.7;20.9;NE;NE;619;619;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
