Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/11/2012;1007;13:35;4133;-999;4.0;34.8;15:50;23.2;04:20;28.0;41.3;15:50;22.2;34:08;34.8;15:50;22.9;08:00;0.0;0.0;30.9;16:15;22.0;07:25;25.9;
02/11/2012;1123;12:40;3727;-999;3.5;36.2;12:45;24.4;06:20;29.6;43.2;12:45;23.5;34:08;36.2;12:45;24.4;06:20;0.0;0.0;30.9;12:45;23.1;06:20;26.8;
03/11/2012;1039;12:40;6008;-999;5.6;40.9;14:15;22.9;05:55;31.3;47.2;14:15;21.9;34:08;40.9;14:15;22.9;05:55;0.0;0.0;34.4;14:35;21.7;06:15;28.5;
04/11/2012;1137;12:10;5823;-999;5.8;40.5;14:30;23.0;05:45;32.3;47.2;14:50;22.1;34:08;40.5;14:30;23.0;05:45;0.0;0.0;35.1;16:10;21.8;05:45;29.4;
05/11/2012;1125;11:30;4758;-999;5.5;39.6;14:40;24.4;05:55;31.8;45.4;14:35;23.3;34:08;39.6;14:40;24.4;05:55;0.0;0.0;34.9;15:30;23.8;05:50;30.1;
06/11/2012;979;12:25;6417;-999;6.5;38.6;14:05;23.2;06:05;30.9;45.1;14:05;22.1;34:08;38.6;14:05;23.2;06:05;0.0;0.0;35.5;14:35;21.9;06:10;29.5;
07/11/2012;791;10:30;2776;-999;3.7;35.1;14:25;25.7;22:15;30.3;40.8;14:10;24.8;34:08;35.1;14:25;25.7;22:15;0.0;0.0;31.5;14:25;24.1;22:15;28.6;
08/11/2012;1257;11:55;4108;-999;4.5;34.9;15:45;23.0;05:00;28.3;41.1;15:45;22.1;34:08;34.9;15:45;22.8;06:15;0.0;0.0;30.8;16:45;21.9;05:00;26.1;
09/11/2012;1000;13:05;6048;-999;6.5;41.9;16:05;24.4;04:30;32.4;48.6;16:05;22.2;34:08;41.9;16:05;23.0;05:30;0.0;0.0;34.9;15:35;23.2;04:30;28.8;
10/11/2012;380;08:40;1432;-999;1.8;33.3;13:40;26.0;23:10;29.4;36.4;08:40;25.1;34:08;33.3;13:40;26.0;23:10;0.0;0.0;28.7;00:05;24.1;23:10;26.8;
11/11/2012;1174;13:40;3301;-999;3.4;31.5;16:10;24.0;07:15;26.8;37.2;15:50;22.2;34:08;31.1;16:10;22.8;07:00;0.0;0.0;28.3;16:10;22.7;07:10;24.9;
12/11/2012;682;13:35;2309;-999;2.6;28.1;14:45;22.1;24:00;24.5;33.9;14:40;20.2;34:08;27.9;15:55;20.9;22:55;0.0;0.0;26.6;14:50;21.3;07:00;23.3;
13/11/2012;1018;12:35;6682;-999;6.4;29.2;14:20;18.8;06:10;23.6;35.1;14:15;17.8;34:08;29.1;14:30;18.7;06:45;0.0;0.0;28.8;14:30;18.3;06:10;23.1;
14/11/2012;1028;12:25;6548;-999;6.7;29.6;13:45;18.2;05:55;23.7;35.6;15:40;17.0;34:08;29.5;13:45;18.2;05:55;0.0;0.0;29.5;14:00;17.8;05:55;23.5;
15/11/2012;1046;12:30;6978;-999;6.5;30.7;15:05;16.1;06:00;24.3;37.0;15:05;14.9;34:08;30.7;15:05;16.1;06:00;0.7;0.0;30.8;15:15;16.0;06:00;24.3;
16/11/2012;1046;12:35;6948;-999;6.6;32.9;14:20;17.2;06:10;26.3;39.1;15:40;16.1;34:08;32.9;14:20;17.2;06:10;0.6;0.0;33.2;14:20;16.9;06:10;26.4;
17/11/2012;1004;12:35;6382;-999;7.2;38.6;15:15;20.2;06:00;31.2;44.7;15:20;19.3;34:08;38.6;15:15;20.2;06:00;0.0;0.0;36.2;15:15;19.4;06:00;29.9;
18/11/2012;1023;12:00;5405;-999;7.1;36.7;12:45;26.6;24:00;31.4;42.9;12:45;25.6;34:08;36.7;12:45;26.4;23:55;0.0;0.0;33.6;12:15;25.4;24:00;29.7;
19/11/2012;805;09:10;2445;-999;2.5;30.1;16:35;23.4;23:20;26.3;38.1;09:10;22.5;34:08;30.1;16:35;23.4;23:20;0.0;0.0;27.6;16:35;22.2;23:20;24.8;
20/11/2012;1134;13:25;6667;-999;5.8;39.4;16:05;21.9;06:00;30.0;45.9;16:05;21.0;34:08;39.4;16:05;21.9;06:00;0.0;0.0;34.6;16:05;20.7;06:00;27.7;
21/11/2012;1020;12:30;6713;-999;7.7;41.7;15:05;26.7;07:05;34.2;48.2;15:15;25.7;34:08;41.7;15:05;26.7;07:05;0.0;0.0;37.6;15:15;25.4;07:10;31.8;
22/11/2012;1088;12:10;6320;-999;8.0;46.7;14:00;31.0;05:25;38.6;52.9;14:00;30.2;34:08;46.7;14:00;31.0;05:25;0.0;0.6;39.0;14:00;28.5;05:55;33.6;
23/11/2012;628;12:00;1121;-999;1.2;37.3;00:15;24.1;23:45;25.7;36.3;00:15;23.1;34:08;37.3;00:15;24.1;23:45;0.0;0.0;32.3;00:05;22.8;23:45;24.0;
24/11/2012;1266;14:20;2068;-999;2.0;30.0;14:00;22.8;24:00;25.6;36.0;14:00;21.8;34:08;30.0;14:00;22.8;24:00;0.0;0.0;26.8;14:00;22.1;24:00;23.9;
25/11/2012;1063;12:25;7225;-999;7.4;31.3;16:25;19.2;05:15;25.3;37.4;16:25;18.1;34:08;31.3;16:25;19.2;05:15;0.0;0.0;31.1;16:10;18.7;05:15;25.1;
26/11/2012;1380;12:35;3996;-999;4.1;39.2;15:05;19.1;01:50;26.4;45.8;15:05;17.9;34:08;39.2;15:05;19.1;01:50;0.0;0.0;32.2;15:05;18.6;01:50;24.7;
27/11/2012;1209;13:50;6195;-999;5.5;39.1;16:00;19.6;06:05;29.2;45.7;16:00;18.7;34:08;39.1;16:00;19.6;06:05;0.0;0.0;33.4;16:05;19.0;06:05;26.6;
28/11/2012;1211;12:35;6424;-999;6.7;43.5;14:45;27.1;01:15;35.3;50.4;14:45;26.2;34:08;43.5;14:45;27.1;01:15;0.0;0.0;36.1;15:00;25.1;01:15;30.8;
29/11/2012;684;15:15;1358;-999;2.3;35.2;00:05;21.3;11:10;26.8;34.4;00:05;18.2;34:08;35.2;00:05;18.7;11:00;0.0;0.0;30.7;00:05;20.3;11:10;24.8;
30/11/2012;1294;13:45;5969;-999;5.1;39.6;15:50;23.4;05:20;30.2;47.1;15:50;22.2;34:08;39.6;15:50;23.1;05:25;0.0;0.0;32.3;15:40;22.3;05:20;26.9;
