Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/05/2012;19.4;15:25;8.7;03:00;0.0;19.4;15:25;8.7;03:00;0.0;
02/05/2012;23.6;15:10;8.4;06:10;0.0;23.6;15:10;8.4;06:10;0.0;
03/05/2012;25.9;15:20;16.4;06:15;0.0;25.9;15:20;16.4;06:15;0.0;
04/05/2012;27.1;13:45;14.1;05:20;0.0;27.1;13:45;14.1;05:20;0.0;
05/05/2012;28.9;14:50;15.7;06:20;0.0;28.9;14:50;15.7;06:20;0.0;
06/05/2012;29.4;12:55;17.1;06:15;0.0;29.4;12:55;17.1;06:15;0.0;
07/05/2012;29.2;14:40;20.7;06:25;0.0;29.2;14:40;20.7;06:25;0.0;
08/05/2012;28.5;14:25;20.7;06:30;0.0;28.5;14:25;20.7;06:30;0.0;
09/05/2012;28.8;14:00;20.5;06:00;0.0;28.8;14:00;20.5;06:00;0.0;
10/05/2012;29.4;15:25;21.3;05:20;0.0;29.4;15:25;21.3;05:20;0.0;
11/05/2012;28.9;13:05;22.9;06:50;0.0;28.9;13:05;21.0;23:30;0.0;
12/05/2012;23.6;13:15;18.0;06:55;0.0;23.6;13:15;12.1;23:55;0.0;
13/05/2012;22.6;15:10;10.9;00:35;0.0;22.6;15:10;10.9;00:35;0.0;
14/05/2012;24.8;14:35;10.1;03:45;0.0;24.8;14:35;10.1;03:45;0.0;
15/05/2012;27.5;15:00;14.6;00:45;0.0;27.5;15:00;14.6;00:45;0.0;
16/05/2012;26.7;13:40;18.7;06:30;0.0;26.7;13:40;18.7;06:30;0.0;
17/05/2012;26.8;14:10;18.7;05:45;0.0;26.8;14:10;18.7;05:45;0.0;
18/05/2012;27.0;14:40;19.5;05:20;0.0;27.0;14:40;19.5;05:20;0.0;
19/05/2012;26.7;14:25;19.7;04:05;0.0;26.7;14:25;19.7;04:05;0.0;
20/05/2012;28.1;13:15;19.1;06:05;0.0;28.1;13:15;19.1;06:05;0.0;
21/05/2012;24.3;10:50;21.4;06:15;0.0;24.3;10:50;18.5;23:50;0.0;
22/05/2012;28.7;14:20;17.8;01:40;2.0;28.7;14:20;17.8;01:40;0.0;
23/05/2012;20.7;12:05;17.9;16:10;28.2;24.0;00:00;17.9;16:10;29.4;
24/05/2012;22.3;10:50;17.9;05:45;0.0;22.3;10:50;17.9;05:45;0.8;
25/05/2012;18.9;13:55;16.7;05:40;0.2;18.9;13:55;15.2;23:55;0.0;
26/05/2012;23.8;13:55;13.7;04:40;0.4;23.8;13:55;13.7;04:40;0.2;
27/05/2012;27.2;14:30;20.6;21:25;1.6;27.2;14:30;20.8;03:55;2.0;
28/05/2012;31.0;14:40;22.3;23:05;0.0;31.0;14:40;22.3;00:05;0.0;
29/05/2012;31.4;14:10;23.3;06:30;0.0;31.4;14:10;23.3;06:30;0.0;
30/05/2012;24.7;07:35;21.7;17:50;7.0;25.6;00:00;18.9;23:55;7.0;
31/05/2012;20.5;15:40;16.6;04:55;0.0;25.6;00:00;18.9;23:55;7.0;
