Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/03/2012;621;16:00;1504;-999;1.6;30.3;00:05;21.1;09:40;25.3;35.6;16:20;20.2;34:08;30.3;00:05;20.6;09:20;0.0;0.0;27.7;00:05;20.1;09:40;23.7;
02/03/2012;1002;12:50;6356;-999;5.2;30.8;16:40;18.6;04:10;24.6;41.3;16:40;17.3;34:08;30.8;16:40;18.6;04:10;0.0;0.0;29.3;16:40;18.0;04:10;23.8;
03/03/2012;976;12:50;6256;-999;5.6;39.8;16:15;19.7;06:25;30.0;52.0;16:10;18.9;34:08;39.8;16:15;19.7;06:25;0.0;0.0;34.8;15:40;19.0;06:25;27.6;
04/03/2012;972;13:00;6255;-999;6.3;44.9;15:05;23.6;07:05;34.8;55.1;16:15;22.9;34:08;44.9;15:05;23.6;07:05;0.0;0.0;37.4;16:30;22.6;07:05;30.8;
05/03/2012;1044;13:35;6172;-999;7.0;44.9;13:45;29.3;06:15;36.9;53.9;15:40;28.3;34:08;44.9;13:45;29.3;06:15;0.0;0.0;37.9;15:35;26.8;07:00;32.2;
06/03/2012;983;13:40;6005;-999;7.0;46.4;15:10;30.2;07:00;37.1;55.3;15:10;29.7;34:08;46.4;15:10;30.2;07:00;0.0;0.6;38.9;15:10;28.4;07:00;33.1;
07/03/2012;977;13:10;6061;-999;6.5;43.4;13:10;29.3;23:40;35.6;52.9;16:15;28.2;34:08;43.4;13:10;29.3;23:40;0.0;0.6;38.9;15:20;27.6;23:40;32.7;
08/03/2012;942;12:20;5123;-999;5.1;43.9;12:50;26.6;07:00;34.3;52.2;16:00;26.0;34:08;43.9;12:50;26.6;07:00;0.0;0.0;38.6;15:40;24.6;07:00;31.5;
09/03/2012;953;13:25;5412;-999;5.4;44.6;13:25;26.8;06:35;34.3;52.8;16:50;26.1;34:08;44.6;13:25;26.8;06:35;0.0;0.0;38.8;15:50;24.8;06:35;31.2;
10/03/2012;914;12:45;5599;-999;6.4;40.7;14:25;27.3;04:55;34.2;49.3;16:05;26.1;34:08;40.7;14:25;27.3;04:55;0.0;0.0;38.4;15:25;26.1;04:55;32.4;
11/03/2012;1020;12:40;5605;-999;6.8;42.1;12:30;28.5;06:55;34.8;51.1;16:15;27.6;34:08;42.1;12:30;28.5;06:55;0.0;0.0;37.9;14:15;27.6;06:55;32.3;
12/03/2012;1023;12:50;5567;-999;6.7;42.8;14:15;27.7;06:00;34.8;50.8;14:50;26.6;34:08;42.8;14:15;27.7;06:00;0.0;0.0;37.7;15:20;26.4;06:00;31.9;
13/03/2012;916;15:15;3347;-999;4.3;41.7;11:35;25.2;24:00;33.9;50.1;16:35;23.3;34:08;41.7;11:35;24.3;23:55;0.0;0.0;35.7;11:45;23.6;24:00;30.3;
14/03/2012;1114;14:40;2287;-999;2.0;30.8;14:45;23.3;06:15;25.7;40.9;14:40;21.6;34:08;30.8;14:45;22.6;02:05;0.0;0.0;27.8;14:45;21.8;07:20;23.9;
15/03/2012;951;12:55;5888;-999;5.4;32.2;13:40;19.7;07:10;25.4;41.1;15:20;19.0;34:08;32.2;13:40;19.7;07:10;0.0;0.0;30.4;15:25;19.0;07:10;24.4;
16/03/2012;979;13:05;6013;-999;5.3;31.8;13:45;15.7;06:05;24.2;41.0;16:05;14.2;34:08;31.8;13:45;15.7;06:05;0.9;0.0;31.6;16:00;15.6;06:05;23.8;
17/03/2012;1088;12:30;4868;-999;4.7;39.2;14:45;20.4;04:35;29.9;49.6;15:00;19.1;34:08;39.2;14:45;20.4;04:35;0.0;0.0;33.4;14:45;19.6;04:35;27.2;
18/03/2012;1041;12:30;5440;-999;5.7;39.7;14:15;25.7;02:55;32.7;49.7;16:20;24.6;34:08;39.7;14:15;25.7;02:55;0.0;0.0;34.1;15:50;23.9;02:55;29.4;
19/03/2012;995;13:20;5140;-999;6.1;40.4;16:10;26.8;06:20;33.3;50.3;15:00;25.6;34:08;40.4;16:10;26.6;07:00;0.0;0.0;35.3;16:10;26.1;06:20;30.4;
20/03/2012;965;13:15;3696;-999;4.4;41.7;14:20;28.8;06:20;32.9;48.4;13:55;27.7;34:08;41.7;14:20;28.8;06:20;0.0;0.0;35.8;13:55;26.7;23:45;29.8;
21/03/2012;995;12:00;2292;-999;2.4;39.9;11:40;24.2;17:30;28.9;46.9;11:40;23.5;34:08;39.9;11:40;24.2;21:50;0.0;0.0;34.0;11:45;22.7;17:30;26.3;
22/03/2012;677;12:45;1354;-999;1.0;28.2;14:35;23.1;06:15;24.3;33.3;13:25;22.0;34:08;28.2;14:35;22.8;04:25;0.0;0.0;25.9;14:35;21.4;23:30;22.7;
23/03/2012;930;12:50;5730;-999;5.0;29.5;16:15;17.8;07:20;23.4;38.8;16:15;17.2;34:08;29.5;16:15;17.8;07:20;0.6;0.0;28.9;16:25;17.3;07:20;22.9;
24/03/2012;1020;12:40;5631;-999;4.6;29.6;15:40;14.8;07:20;22.2;38.4;15:55;13.9;34:08;29.6;15:40;14.8;07:20;1.1;0.0;29.3;15:40;14.7;07:20;22.1;
25/03/2012;1027;12:35;4557;-999;4.2;32.3;16:35;16.9;06:20;24.4;41.5;16:20;15.8;34:08;32.3;16:35;16.9;06:20;0.7;0.0;32.5;16:20;16.6;06:25;24.2;
26/03/2012;127;13:15;331;-999;0.7;25.3;06:50;19.6;24:00;21.7;25.6;07:35;18.5;34:08;25.3;06:50;19.2;24:00;0.0;0.0;25.2;06:50;18.8;24:00;20.9;
27/03/2012;1248;12:50;3520;-999;3.2;21.5;16:10;13.4;23:45;18.2;30.4;16:10;11.7;34:08;21.5;16:10;13.4;23:45;1.4;0.0;21.8;16:10;13.8;23:45;18.1;
28/03/2012;932;12:55;5662;-999;4.3;22.5;16:55;9.6;07:15;16.2;30.6;16:25;8.4;34:08;22.5;16:55;9.6;07:15;3.2;0.0;22.9;16:55;9.4;07:20;16.7;
29/03/2012;919;12:55;5532;-999;4.3;26.3;16:55;11.5;06:00;18.7;34.4;16:05;9.8;34:08;26.3;16:55;11.5;06:00;2.7;0.0;27.0;16:30;11.3;07:15;18.9;
30/03/2012;888;12:55;5347;-999;4.5;29.2;15:45;13.6;07:15;21.3;37.4;15:45;12.5;34:08;29.2;15:45;13.6;07:15;1.7;0.0;29.4;15:35;13.5;07:15;21.3;
31/03/2012;875;12:50;5173;-999;4.4;31.3;15:15;14.1;07:20;22.7;38.7;15:15;12.7;34:08;31.3;15:15;14.1;07:20;1.5;0.0;31.9;15:25;14.0;07:20;22.8;
