Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/04/2012;00:05;19.4;1013.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;00:10;19.4;1013.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;00:15;19.3;1013.4;78.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;00:20;19.2;1013.4;78.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;00:25;19.2;1013.4;78.0;0.000;0.000;1.6;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;00:30;19.6;1013.3;76.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;00:35;20.4;1013.3;70.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;00:40;21.6;1013.3;63.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;00:45;22.4;1013.2;61.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;00:50;22.7;1013.2;59.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;00:55;22.8;1013.2;58.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;01:00;22.8;1013.2;58.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;01:05;22.7;1013.2;59.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;01:10;22.6;1013.1;59.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;01:15;22.5;1013.2;60.0;0.000;0.000;1.6;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;01:20;22.4;1013.2;60.0;0.000;0.000;1.6;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;01:25;22.3;1013.1;60.0;0.000;0.000;1.6;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;01:30;22.2;1013.2;61.0;0.000;0.000;1.6;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;01:35;22.1;1013.2;61.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;01:40;22.0;1013.1;62.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;01:45;22.0;1013.0;62.0;0.000;0.000;1.6;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;01:50;22.0;1012.9;62.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;01:55;22.1;1012.9;61.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;02:00;22.3;1012.9;60.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;02:05;22.6;1012.9;59.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;02:10;22.7;1012.9;58.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;02:15;22.7;1012.8;60.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;02:20;21.8;1012.8;67.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;02:25;20.6;1012.8;73.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;02:30;19.9;1012.7;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;02:35;19.6;1012.7;79.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;02:40;19.4;1012.7;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;02:45;19.4;1012.7;82.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;02:50;19.3;1012.7;84.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;02:55;19.1;1012.7;85.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;03:00;19.0;1012.6;86.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;03:05;19.1;1012.6;87.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;03:10;19.1;1012.5;87.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;03:15;19.2;1012.5;84.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;03:20;19.6;1012.4;81.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;03:25;20.1;1012.4;77.0;0.000;0.000;3.2;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;03:30;20.8;1012.4;75.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;03:35;20.8;1012.4;74.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;03:40;20.8;1012.4;72.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;03:45;21.1;1012.4;72.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;03:50;20.9;1012.4;71.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;03:55;20.8;1012.3;74.0;0.000;0.000;1.6;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;04:00;20.8;1012.3;73.0;0.000;0.000;1.6;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;04:05;20.8;1012.3;73.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;04:10;20.3;1012.4;77.0;0.000;0.000;0.0;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;04:15;20.1;1012.3;79.0;0.000;0.000;0.0;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;04:20;20.3;1012.4;75.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;04:25;20.9;1012.3;70.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;04:30;21.3;1012.4;68.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;04:35;21.7;1012.3;67.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;04:40;21.8;1012.4;66.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;04:45;22.1;1012.3;65.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;04:50;22.2;1012.3;64.0;0.000;0.000;4.8;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;04:55;22.3;1012.4;64.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;05:00;22.3;1012.4;64.0;0.000;0.000;4.8;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;05:05;22.4;1012.4;64.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;05:10;22.5;1012.5;64.0;0.000;0.000;4.8;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;05:15;22.5;1012.4;64.0;0.000;0.000;4.8;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;05:20;22.5;1012.3;64.0;0.000;0.000;4.8;12.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;05:25;22.5;1012.4;64.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;05:30;22.4;1012.4;64.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;05:35;22.4;1012.4;64.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;05:40;22.4;1012.5;64.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;05:45;22.4;1012.6;65.0;0.000;0.000;4.8;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;05:50;22.4;1012.6;64.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;05:55;22.3;1012.7;64.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;06:00;22.3;1012.6;65.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;06:05;22.2;1012.7;65.0;0.000;0.000;4.8;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;06:10;22.1;1012.8;66.0;0.000;0.000;3.2;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;06:15;21.9;1012.7;66.0;0.000;0.000;3.2;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;06:20;21.9;1012.7;66.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;06:25;22.0;1012.7;66.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;06:30;22.1;1012.8;66.0;0.000;0.000;6.4;12.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;06:35;22.1;1012.8;66.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;06:40;22.2;1012.9;65.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;06:45;22.2;1012.9;66.0;0.000;0.000;4.8;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;06:50;22.2;1013.1;66.0;0.000;0.000;6.4;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;06:55;22.2;1013.2;66.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;07:00;22.2;1013.2;66.0;0.000;0.000;4.8;11.3;NE;NE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;07:05;22.2;1013.3;66.0;0.000;0.000;4.8;11.3;NE;NE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;07:10;22.3;1013.3;66.0;0.000;0.000;8.0;12.9;NE;NE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;07:15;22.3;1013.3;66.0;0.000;0.000;8.0;11.3;NE;NE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;07:20;22.4;1013.3;66.0;0.000;0.000;6.4;14.5;NE;NE;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;07:25;22.4;1013.3;66.0;0.000;0.000;8.0;14.5;NE;NE;27;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;07:30;22.6;1013.3;66.0;0.000;0.000;8.0;16.1;NE;NNE;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;07:35;22.7;1013.4;66.0;0.000;0.000;6.4;12.9;NE;ENE;57;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;07:40;22.8;1013.4;65.0;0.000;0.000;6.4;16.1;NE;NNE;72;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;07:45;23.0;1013.5;65.0;0.000;0.000;8.0;16.1;NE;ENE;85;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;07:50;23.2;1013.6;65.0;0.000;0.000;6.4;14.5;NE;ENE;110;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;07:55;23.3;1013.5;65.0;0.000;0.000;8.0;14.5;NE;ENE;127;132;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;08:00;23.5;1013.6;64.0;0.000;0.000;9.7;17.7;NE;NE;151;158;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;08:05;23.7;1013.6;64.0;0.000;0.000;9.7;16.1;NE;ENE;172;179;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;08:10;23.8;1013.7;64.0;0.000;0.000;11.3;17.7;NE;NE;193;202;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;08:15;23.9;1013.6;64.0;0.000;0.000;8.0;14.5;NE;ENE;214;223;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;08:20;24.1;1013.7;63.0;0.000;0.000;9.7;17.7;ENE;ENE;234;239;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;08:25;24.2;1013.7;63.0;0.000;0.000;11.3;17.7;ENE;ENE;252;260;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;08:30;24.3;1013.7;62.0;0.000;0.000;12.9;20.9;NE;ENE;270;279;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;08:35;24.5;1013.6;63.0;0.000;0.000;11.3;22.5;NE;NNE;288;292;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;08:40;24.7;1013.7;62.0;0.000;0.000;11.3;22.5;NE;NNE;309;316;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;08:45;24.9;1013.7;61.0;0.000;0.000;12.9;22.5;NE;NE;328;336;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;08:50;25.2;1013.8;60.0;0.000;0.000;11.3;19.3;NE;ENE;347;353;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;08:55;25.3;1013.7;60.0;0.000;0.000;12.9;20.9;ENE;NE;366;367;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;09:00;25.5;1013.8;60.0;0.000;0.000;12.9;22.5;ENE;ENE;380;385;0.2;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;09:05;25.8;1013.8;60.0;0.000;0.000;9.7;17.7;NE;NNE;398;404;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;09:10;25.9;1013.7;59.0;0.000;0.000;12.9;24.1;NE;NNE;417;424;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;09:15;26.2;1013.9;59.0;0.000;0.000;12.9;24.1;NE;NNE;433;441;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;09:20;26.3;1013.9;59.0;0.000;0.000;12.9;20.9;NE;NE;450;459;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;09:25;26.5;1013.8;59.0;0.000;0.000;9.7;16.1;NE;NE;432;462;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;09:30;26.6;1013.8;59.0;0.000;0.000;11.3;22.5;NE;NNE;487;490;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;09:35;26.8;1013.8;58.0;0.000;0.000;11.3;22.5;NE;NE;499;504;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;09:40;26.9;1013.8;58.0;0.000;0.000;9.7;19.3;NE;N;519;526;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;09:45;27.1;1013.7;57.0;0.000;0.000;14.5;22.5;NE;NE;535;541;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;09:50;27.2;1013.7;57.0;0.000;0.000;12.9;20.9;NE;ENE;551;559;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;09:55;27.5;1013.6;58.0;0.000;0.000;11.3;22.5;NE;NE;568;573;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;10:00;27.7;1013.6;57.0;0.000;0.000;12.9;27.4;NE;ENE;585;589;0.4;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;10:05;27.9;1013.6;56.0;0.000;0.000;11.3;19.3;NNE;NNE;600;603;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;10:10;28.3;1013.6;56.0;0.000;0.000;11.3;20.9;NE;ENE;614;617;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;10:15;28.4;1013.6;55.0;0.000;0.000;14.5;24.1;NE;NNE;627;633;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;10:20;28.4;1013.7;55.0;0.000;0.000;12.9;22.5;NNE;NNE;640;645;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;10:25;28.9;1013.6;56.0;0.000;0.000;8.0;16.1;NE;NE;650;657;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;10:30;29.1;1013.6;54.0;0.000;0.000;11.3;25.7;NE;NNE;667;673;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;10:35;29.1;1013.6;53.0;0.000;0.000;11.3;20.9;NNE;NNE;677;680;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;10:40;29.3;1013.6;54.0;0.000;0.000;11.3;17.7;NE;NE;688;691;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;10:45;29.7;1013.7;52.0;0.000;0.000;9.7;20.9;NNE;N;703;708;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;10:50;29.8;1013.6;52.0;0.000;0.000;9.7;20.9;N;NNW;716;724;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;10:55;29.8;1013.7;53.0;0.000;0.000;9.7;19.3;NNE;N;721;744;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;11:00;29.7;1013.6;52.0;0.000;0.000;11.3;20.9;NNE;NNE;628;724;0.5;53;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;11:05;29.8;1013.6;53.0;0.000;0.000;9.7;22.5;N;N;730;758;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;11:10;29.9;1013.6;52.0;0.000;0.000;9.7;20.9;NNE;NNE;763;765;0.0;62;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;11:15;29.8;1013.4;52.0;0.000;0.000;16.1;24.1;NE;NE;769;770;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;11:20;29.9;1013.4;52.0;0.000;0.000;11.3;25.7;NNE;NE;777;782;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;11:25;29.8;1013.4;52.0;0.000;0.000;11.3;24.1;NNE;NNE;787;791;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;11:30;29.9;1013.3;53.0;0.000;0.000;11.3;20.9;N;N;798;800;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;11:35;29.7;1013.3;51.0;0.000;0.000;16.1;29.0;NNE;NNE;806;810;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;11:40;29.7;1013.3;52.0;0.000;0.000;12.9;29.0;N;NE;803;814;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;11:45;29.9;1013.3;52.0;0.000;0.000;11.3;24.1;NNE;NNE;818;821;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2012;11:50;30.0;1013.3;52.0;0.000;0.000;11.3;19.3;NNW;N;820;824;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
