Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/10/2012;40.3;15:15;26.3;06:05;0.0;40.3;15:15;25.8;23:55;0.0;
02/10/2012;40.1;14:40;25.4;02:20;5.4;40.1;14:40;24.2;23:50;5.2;
03/10/2012;24.4;09:25;20.5;12:30;28.2;25.3;02:00;20.5;12:30;28.4;
04/10/2012;29.6;12:25;19.6;04:30;0.2;29.6;12:25;19.6;04:30;0.2;
05/10/2012;34.1;13:00;21.2;02:25;0.0;34.1;13:00;21.2;02:25;0.0;
06/10/2012;36.4;13:30;25.7;05:25;0.0;36.4;13:30;25.7;05:25;0.0;
07/10/2012;36.4;14:15;28.1;05:55;0.0;36.4;14:15;28.1;05:55;0.0;
08/10/2012;38.9;14:15;28.2;05:00;0.0;38.9;14:15;28.2;05:00;0.0;
09/10/2012;35.4;13:10;27.1;04:25;2.4;35.4;13:10;23.7;23:55;0.2;
10/10/2012;24.3;14:25;20.2;08:50;0.2;24.3;14:25;18.8;23:45;2.4;
11/10/2012;23.4;15:30;16.3;05:05;0.0;23.4;15:30;16.1;23:45;0.0;
12/10/2012;28.5;15:35;16.3;05:05;0.0;28.5;15:35;14.2;05:20;0.0;
13/10/2012;30.9;14:50;14.2;05:20;0.0;30.9;14:50;17.9;04:00;0.0;
14/10/2012;33.8;15:10;22.4;06:20;0.0;33.8;15:10;22.4;06:20;0.0;
15/10/2012;35.2;15:05;24.4;07:00;17.8;35.2;15:05;20.8;19:05;17.8;
16/10/2012;28.4;17:05;19.2;05:55;0.0;28.4;17:05;18.3;23:55;0.0;
17/10/2012;31.3;15:15;16.1;06:00;0.0;31.3;15:15;16.1;06:00;0.0;
18/10/2012;32.7;16:20;21.1;01:55;0.0;32.7;16:20;21.1;01:55;0.0;
19/10/2012;31.8;13:35;22.6;05:10;0.0;31.8;13:35;22.6;05:10;0.0;
20/10/2012;29.3;16:45;21.6;04:40;31.2;29.3;16:45;21.6;04:40;0.0;
21/10/2012;26.4;17:10;19.7;05:05;23.6;26.4;17:10;19.7;05:05;54.8;
22/10/2012;36.2;15:55;23.3;00:10;15.0;36.2;15:55;23.3;00:10;0.0;
23/10/2012;27.2;14:00;16.4;06:15;0.2;27.2;14:00;16.4;06:15;15.2;
24/10/2012;25.3;16:20;17.3;06:20;0.2;25.3;16:20;-1838.2;20:05;0.0;
25/10/2012;31.0;15:25;-1838.2;20:05;5.8;31.0;15:25;19.5;04:35;0.2;
26/10/2012;35.3;16:40;22.1;07:25;1.2;35.3;16:40;22.1;07:25;7.0;
27/10/2012;38.6;16:40;27.0;06:05;0.0;38.6;16:40;27.0;06:05;0.0;
28/10/2012;28.8;16:20;22.9;10:35;0.0;28.8;16:20;22.9;10:35;0.0;
29/10/2012;37.6;15:40;25.9;05:20;0.0;37.6;15:40;25.9;05:20;0.0;
30/10/2012;32.7;11:30;29.1;17:55;0.0;32.7;11:30;26.9;23:50;0.0;
31/10/2012;31.3;15:25;23.2;06:15;0.0;32.7;11:30;26.9;23:50;0.0;
