Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/12/2012;1107;13:20;4443;-999;4.1;42.6;16:30;25.9;09:20;32.2;49.3;16:30;25.3;34:08;42.6;16:30;25.9;09:20;0.0;0.0;33.2;16:25;24.2;09:20;27.9;
02/12/2012;1046;12:10;6954;-999;6.0;44.7;17:05;26.2;06:15;34.7;51.0;16:25;25.4;34:08;44.7;17:05;26.2;06:15;0.0;0.0;34.7;16:10;24.3;06:15;29.7;
03/12/2012;1206;13:05;6315;-999;6.7;49.0;14:25;31.4;06:15;40.4;55.2;14:25;30.9;34:08;49.0;14:25;31.4;06:15;0.0;0.6;37.3;16:05;27.6;06:15;32.8;
04/12/2012;1216;12:20;4922;-999;5.7;45.1;13:20;34.6;06:25;39.6;51.6;13:05;34.2;34:08;45.1;13:20;34.6;06:25;0.0;0.0;36.1;14:00;29.4;06:10;32.5;
05/12/2012;1144;12:40;6194;-999;6.8;47.8;15:20;30.7;06:05;39.1;54.5;15:20;29.9;34:08;47.8;15:20;30.7;06:05;0.0;0.0;37.0;15:25;27.6;06:05;32.3;
06/12/2012;1215;13:50;6995;-999;8.0;45.2;15:45;29.9;06:05;37.8;51.3;15:45;28.7;34:08;45.2;15:45;29.3;05:40;0.0;0.0;36.8;15:45;27.0;06:20;32.0;
07/12/2012;1243;12:50;6358;-999;6.4;46.6;15:10;28.4;24:00;35.7;53.9;15:10;27.7;34:08;46.6;15:10;28.4;24:00;0.0;0.0;36.8;14:55;25.8;24:00;30.3;
08/12/2012;1032;13:50;6638;-999;6.0;41.0;15:20;24.0;05:30;30.9;47.4;15:20;22.5;34:08;41.0;15:20;23.3;05:25;0.0;0.0;32.3;17:10;22.7;05:30;27.3;
09/12/2012;1062;13:15;6910;-999;6.1;41.9;14:20;24.2;05:40;33.2;48.3;15:10;23.0;34:08;41.9;14:20;24.2;05:40;0.0;0.0;34.1;16:15;23.1;05:40;29.2;
10/12/2012;1197;13:20;6953;-999;7.3;48.6;16:05;30.8;06:15;40.0;55.3;16:05;30.1;34:08;48.6;16:05;30.8;05:45;0.0;0.6;37.7;15:10;27.4;06:15;32.7;
11/12/2012;1111;13:15;6745;-999;7.7;48.3;15:45;32.6;05:55;40.1;55.8;15:45;31.5;34:08;48.3;15:45;32.2;05:55;0.0;0.6;38.4;16:50;28.8;06:05;33.4;
12/12/2012;1172;13:35;6482;-999;7.8;47.9;14:50;34.0;06:25;41.1;54.6;15:15;33.5;34:08;47.9;14:50;34.0;06:25;0.0;0.6;38.3;16:30;29.3;06:25;33.8;
13/12/2012;279;18:25;827;-999;1.5;38.2;00:05;21.6;10:15;25.9;37.3;00:05;19.3;34:08;37.9;00:05;19.6;13:15;0.0;0.0;31.7;00:05;20.6;10:15;23.9;
14/12/2012;1100;10:50;7065;-999;5.7;36.4;16:30;20.4;06:35;28.1;43.0;15:20;19.3;34:08;36.4;16:30;20.4;06:35;0.0;0.0;31.4;16:05;19.6;06:35;25.6;
15/12/2012;1178;12:05;7003;-999;6.0;43.7;15:25;26.3;06:20;33.7;50.8;15:25;25.6;34:08;43.7;15:25;26.3;06:20;0.0;0.0;34.3;15:40;24.4;06:20;29.2;
16/12/2012;1144;13:25;7287;-999;7.1;41.2;12:50;29.4;05:55;35.4;47.0;13:45;28.7;34:08;41.2;12:50;29.4;05:55;0.0;0.0;35.2;16:25;26.7;06:05;31.0;
17/12/2012;1245;12:40;7245;-999;7.3;47.9;14:35;31.4;06:10;39.0;54.2;14:35;30.9;34:08;47.9;14:35;31.4;06:10;0.0;0.0;36.8;15:40;27.4;06:10;32.1;
18/12/2012;1206;12:20;6793;-999;7.1;44.6;16:15;28.4;05:45;36.6;50.9;16:15;26.8;34:08;44.6;16:15;27.5;05:50;0.0;0.0;35.4;16:50;25.9;05:45;30.8;
19/12/2012;1109;14:50;5726;-999;7.3;45.5;17:05;32.3;06:35;38.5;52.8;17:05;31.6;34:08;45.5;17:05;31.8;06:45;0.0;0.0;36.9;15:40;28.2;06:35;32.3;
20/12/2012;1127;12:30;6312;-999;8.0;46.0;14:00;32.8;06:10;39.2;52.1;14:00;32.1;34:08;46.0;14:00;32.7;06:05;0.0;0.6;37.6;14:40;28.9;06:15;33.4;
21/12/2012;671;11:25;2064;-999;2.6;36.6;00:05;22.9;24:00;27.9;35.7;00:05;21.9;34:08;36.6;00:05;22.9;24:00;0.0;0.0;31.9;00:05;21.7;24:00;25.7;
22/12/2012;1234;12:10;5585;-999;4.7;38.2;17:05;22.1;03:45;29.0;45.2;16:50;20.9;34:08;38.2;17:05;22.1;03:55;0.0;0.0;32.2;17:05;21.1;03:45;26.2;
23/12/2012;1111;14:00;7114;-999;7.5;46.1;14:55;28.3;05:50;37.6;52.3;16:10;27.3;34:08;46.1;14:55;28.3;05:50;0.0;0.0;36.7;16:00;26.1;05:50;31.6;
24/12/2012;1220;12:25;6796;-999;8.1;48.7;15:45;33.1;06:30;40.6;55.7;15:45;32.2;34:08;48.7;15:45;32.7;06:20;0.0;0.6;38.3;15:45;28.9;06:30;33.4;
25/12/2012;1239;13:05;7018;-999;9.0;47.2;16:00;33.5;06:15;40.1;53.5;16:00;32.5;34:08;47.2;16:00;33.1;06:45;0.0;0.6;38.8;16:00;29.2;06:15;33.9;
26/12/2012;1111;13:15;4802;-999;6.0;46.1;15:00;24.4;24:00;34.6;52.6;15:00;23.4;34:08;46.1;15:00;24.4;24:00;0.0;0.0;36.9;12:35;23.2;24:00;30.2;
27/12/2012;1512;13:10;2586;-999;2.3;29.1;15:15;20.6;23:55;23.9;35.0;14:45;19.3;34:08;28.8;15:40;20.6;23:55;0.0;0.0;26.9;15:15;19.7;23:55;22.6;
28/12/2012;965;16:05;3252;-999;2.7;27.8;16:05;20.1;05:20;22.9;36.0;16:05;18.7;34:08;27.8;16:05;20.1;05:20;0.0;0.0;26.1;16:05;19.3;05:20;21.8;
29/12/2012;1310;12:05;4365;-999;3.8;35.8;15:55;21.7;02:00;29.3;42.1;11:25;20.4;34:08;35.8;15:55;21.7;02:00;0.0;0.0;31.4;15:55;20.6;02:00;26.6;
30/12/2012;1197;13:10;3325;-999;3.4;40.2;15:20;26.3;21:10;30.1;47.7;15:20;23.6;34:08;40.2;15:20;24.1;21:15;0.0;0.0;32.2;15:20;24.4;21:10;26.8;
31/12/2012;1162;14:10;6859;-999;7.1;45.8;15:20;25.4;05:25;34.9;52.7;15:20;24.6;34:08;45.8;15:20;25.4;05:25;0.0;0.0;35.7;15:00;23.7;05:25;29.7;
