Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/01/2012;00:05;23.7;1006.5;65.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;00:10;23.6;1006.6;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;00:15;23.5;1006.5;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;00:20;23.3;1006.4;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;00:25;23.4;1006.4;66.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;00:30;23.6;1006.3;64.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;00:35;23.6;1006.4;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;00:40;23.6;1006.4;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;00:45;23.5;1006.3;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;00:50;23.5;1006.3;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;00:55;23.4;1006.4;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;01:00;23.1;1006.4;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;01:05;22.7;1006.3;69.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;01:10;22.2;1006.2;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;01:15;22.1;1006.1;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;01:20;22.2;1006.1;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;01:25;22.2;1006.1;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;01:30;22.3;1006.0;72.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;01:35;22.3;1006.0;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;01:40;22.4;1006.0;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;01:45;22.6;1006.0;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;01:50;22.6;1006.0;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;01:55;22.6;1005.9;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;02:00;22.4;1005.7;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;02:05;22.3;1005.7;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;02:10;22.2;1005.8;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;02:15;22.0;1005.7;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;02:20;21.6;1005.7;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;02:25;21.3;1005.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;02:30;21.2;1005.4;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;02:35;21.1;1005.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;02:40;21.1;1005.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;02:45;21.3;1005.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;02:50;21.5;1005.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;02:55;21.8;1005.4;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;03:00;22.1;1005.4;76.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;03:05;22.1;1005.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;03:10;22.1;1005.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;03:15;21.9;1005.3;76.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;03:20;21.8;1005.3;76.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;03:25;21.8;1005.2;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;03:30;21.7;1005.1;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;03:35;21.7;1005.1;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;03:40;21.9;1005.0;76.0;0.000;0.000;1.6;8.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;03:45;22.2;1005.0;75.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;03:50;22.3;1005.0;73.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;03:55;22.3;1005.0;73.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;04:00;22.4;1005.1;73.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;04:05;22.6;1005.1;73.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;04:10;22.5;1005.1;74.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;04:15;22.4;1005.2;74.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;04:20;22.2;1005.4;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;04:25;22.3;1005.4;75.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;04:30;22.2;1005.5;76.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;04:35;22.1;1005.6;77.0;0.000;0.000;1.6;8.0;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;04:40;21.8;1005.7;77.0;0.000;0.000;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;04:45;21.5;1005.8;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;04:50;21.1;1005.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;04:55;20.6;1005.9;83.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;05:00;20.4;1006.0;84.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;05:05;20.4;1006.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;05:10;20.4;1006.1;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;05:15;20.2;1006.2;85.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;05:20;20.1;1006.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;05:25;20.2;1006.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;05:30;20.2;1006.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;05:35;20.3;1006.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;05:40;20.2;1006.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;05:45;20.0;1006.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;05:50;19.7;1006.6;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;05:55;19.7;1006.7;88.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;06:00;19.6;1006.8;88.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;06:05;19.5;1006.8;89.0;0.000;0.000;0.0;6.4;S;S;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;06:10;19.8;1007.0;88.0;0.000;0.000;3.2;8.0;SSE;S;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;06:15;20.2;1007.0;86.0;0.000;0.000;0.0;3.2;SSE;SSE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;06:20;20.3;1007.1;86.0;0.000;0.000;1.6;4.8;SSE;SSE;16;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;06:25;20.4;1007.1;86.0;0.000;0.000;0.0;1.6;SSE;SSE;27;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;06:30;20.7;1007.1;85.0;0.000;0.000;0.0;4.8;SSE;SSE;39;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;06:35;20.8;1007.2;85.0;0.000;0.000;0.0;0.0;-999;-999;55;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;06:40;20.9;1007.3;85.0;0.000;0.000;0.0;0.0;-999;-999;62;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;06:45;21.1;1007.3;85.0;0.000;0.000;0.0;0.0;-999;-999;76;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;06:50;21.2;1007.4;85.0;0.000;0.000;0.0;0.0;-999;-999;93;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;06:55;21.3;1007.5;85.0;0.000;0.000;0.0;0.0;-999;-999;107;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;07:00;21.4;1007.5;85.0;0.000;0.000;0.0;0.0;-999;-999;133;142;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;07:05;21.8;1007.5;85.0;0.000;0.000;0.0;1.6;SSE;SSE;154;160;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;07:10;21.9;1007.6;85.0;0.000;0.000;0.0;4.8;SSE;SSE;178;179;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;07:15;22.1;1007.7;84.0;0.000;0.000;4.8;9.7;SSW;S;199;207;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;07:20;22.2;1007.8;84.0;0.000;0.000;4.8;11.3;SSW;SSW;223;232;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;07:25;22.3;1007.8;84.0;0.000;0.000;1.6;8.0;SSW;SSW;246;253;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;07:30;22.4;1007.8;85.0;0.000;0.000;0.0;6.4;SSW;SSW;262;269;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;07:35;22.9;1007.9;83.0;0.000;0.000;1.6;6.4;SSW;SSW;282;290;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;07:40;23.2;1007.9;82.0;0.000;0.000;3.2;8.0;SSW;SSW;304;311;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;07:45;23.4;1007.9;82.0;0.000;0.000;6.4;9.7;S;S;321;329;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;07:50;23.5;1008.0;82.0;0.000;0.000;3.2;9.7;S;S;338;341;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;07:55;23.7;1008.1;82.0;0.000;0.000;1.6;9.7;S;S;362;371;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;08:00;24.2;1008.2;81.0;0.000;0.000;6.4;11.3;S;S;382;390;0.2;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;08:05;24.4;1008.2;79.0;0.000;0.000;4.8;12.9;S;S;400;406;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;08:10;24.7;1008.2;78.0;0.000;0.000;6.4;14.5;S;S;422;427;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;08:15;24.8;1008.3;79.0;0.000;0.000;4.8;12.9;SSW;SSW;439;445;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;08:20;25.1;1008.4;77.0;0.000;0.000;6.4;16.1;S;SSW;457;464;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;08:25;25.2;1008.3;75.0;0.000;0.000;9.7;16.1;S;S;482;487;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;08:30;25.2;1008.3;76.0;0.000;0.000;6.4;12.9;S;S;498;506;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;08:35;25.4;1008.4;74.0;0.000;0.000;9.7;14.5;S;S;519;526;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;08:40;25.6;1008.4;74.0;0.000;0.000;8.0;12.9;SSE;SSE;475;529;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;08:45;25.7;1008.5;74.0;0.000;0.000;11.3;17.7;SSE;SSE;551;557;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;08:50;25.7;1008.5;75.0;0.000;0.000;8.0;17.7;SSE;SSE;567;570;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;08:55;26.0;1008.5;74.0;0.000;0.000;9.7;14.5;SSE;SSE;590;594;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;09:00;26.0;1008.6;74.0;0.000;0.000;8.0;8.0;S;S;594;594;0.3;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;09:05;26.7;1008.6;71.0;0.000;0.000;11.3;20.9;SSE;S;624;628;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;09:10;26.9;1008.5;69.0;0.000;0.000;12.9;20.9;S;S;643;650;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;09:15;27.0;1008.5;69.0;0.000;0.000;9.7;17.7;SSE;SSW;662;666;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;09:20;27.2;1008.5;68.0;0.000;0.000;6.4;16.1;SSE;ESE;682;684;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;09:25;27.4;1008.5;69.0;0.000;0.000;9.7;17.7;SSE;S;696;700;0.0;49;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;09:30;27.6;1008.5;68.0;0.000;0.000;11.3;16.1;S;S;711;719;0.0;50;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;09:35;27.6;1008.5;67.0;0.000;0.000;11.3;17.7;SSE;S;729;737;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;09:40;28.1;1008.4;65.0;0.000;0.000;9.7;16.1;S;SSW;745;752;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;09:45;28.1;1008.4;63.0;0.000;0.000;12.9;20.9;S;S;762;766;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;09:50;28.3;1008.4;65.0;0.000;0.000;12.9;22.5;S;SSW;774;780;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;09:55;28.3;1008.5;62.0;0.000;0.000;8.0;16.1;S;SSE;788;793;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;10:00;29.0;1008.5;64.0;0.000;0.000;6.4;16.1;SSW;S;804;809;0.5;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;10:05;29.0;1008.5;61.0;0.000;0.000;6.4;17.7;S;S;819;824;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;10:10;29.3;1008.5;60.0;0.000;0.000;9.7;19.3;S;SSW;833;840;0.0;76;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;10:15;29.6;1008.4;59.0;0.000;0.000;8.0;16.1;SSW;S;847;854;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;10:20;29.9;1008.3;59.0;0.000;0.000;4.8;12.9;SSW;SSW;863;867;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;10:25;29.8;1008.3;59.0;0.000;0.000;3.2;14.5;SSW;SW;873;879;0.0;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;10:30;29.9;1008.3;58.0;0.000;0.000;4.8;14.5;S;S;886;891;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;10:35;30.2;1008.3;55.0;0.000;0.000;8.0;24.1;SSW;S;904;907;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;10:40;30.4;1008.2;57.0;0.000;0.000;9.7;20.9;S;S;912;916;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;10:45;30.6;1008.1;56.0;0.000;0.000;8.0;17.7;S;SSW;924;932;0.0;97;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;10:50;30.7;1008.1;52.0;0.000;0.000;12.9;25.7;S;S;936;942;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;10:55;30.7;1008.0;52.0;0.000;0.000;9.7;25.7;SSW;S;948;953;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;11:00;30.8;1008.0;52.0;0.000;0.000;12.9;20.9;S;SSW;958;960;0.7;106;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;11:05;30.6;1008.0;52.0;0.000;0.000;16.1;22.5;S;SSE;956;972;0.0;105;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;11:10;31.0;1008.0;52.0;0.000;0.000;12.9;24.1;S;SSE;939;986;0.0;111;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;11:15;31.2;1008.0;51.0;0.000;0.000;14.5;29.0;SSE;S;1014;1027;0.0;114;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;11:20;31.3;1008.0;51.0;0.000;0.000;12.9;22.5;S;SSW;1008;1021;0.0;117;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;11:25;31.3;1008.0;50.0;0.000;0.000;14.5;29.0;SSW;SSW;1013;1027;0.0;118;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;11:30;31.3;1007.9;49.0;0.000;0.000;14.5;33.8;SSW;S;1031;1034;0.0;121;122;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;11:35;31.3;1008.0;48.0;0.000;0.000;12.9;29.0;SSW;S;1031;1032;0.0;124;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;11:40;31.3;1007.9;50.0;0.000;0.000;14.5;25.7;S;S;1038;1042;0.0;127;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;11:45;31.6;1007.9;48.0;0.000;0.000;12.9;30.6;S;SSW;1049;1063;0.0;129;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;11:50;31.7;1007.9;48.0;0.000;0.000;12.9;25.7;S;SSW;1074;1076;0.0;132;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2012;11:55;32.1;1007.9;48.0;0.000;0.000;11.3;25.7;SSW;SSW;1079;1088;0.0;133;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
