Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/11/2012;00:05;24.5;1007.0;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;00:10;24.4;1006.9;75.0;0.000;0.000;3.2;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;00:15;24.6;1006.9;75.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;00:20;24.4;1007.0;75.0;0.000;0.000;4.8;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;00:25;24.4;1007.0;75.0;0.000;0.000;4.8;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;00:30;24.4;1007.0;75.0;0.000;0.000;3.2;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;00:35;24.3;1006.9;76.0;0.000;0.000;1.6;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;00:40;24.3;1007.0;76.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;00:45;24.2;1006.9;76.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;00:50;24.2;1006.8;77.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;00:55;24.1;1006.8;77.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;01:00;24.0;1006.8;78.0;0.000;0.000;1.6;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;01:05;23.8;1006.8;79.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;01:10;23.7;1006.8;80.0;0.000;0.000;0.0;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;01:15;23.7;1006.8;81.0;0.000;0.000;1.6;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;01:20;23.7;1006.7;81.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;01:25;23.7;1006.8;81.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;01:30;23.6;1006.9;82.0;0.000;0.000;0.0;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;01:35;23.5;1006.9;82.0;0.000;0.000;0.0;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;01:40;23.4;1006.8;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;01:45;23.3;1007.0;83.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;01:50;23.3;1006.9;83.0;0.000;0.000;3.2;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;01:55;23.3;1006.9;82.0;0.000;0.000;4.8;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;02:00;23.4;1006.7;82.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;02:05;23.3;1006.6;82.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;02:10;23.3;1006.7;83.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;02:15;23.2;1006.7;84.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;02:20;23.1;1006.7;84.0;0.000;0.000;9.7;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;02:25;23.0;1006.8;85.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;02:30;22.9;1006.6;85.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;02:35;22.9;1006.7;85.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;02:40;22.9;1006.8;85.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;02:45;22.9;1006.7;84.0;0.000;0.000;9.7;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;02:50;22.9;1006.8;84.0;0.000;0.000;8.0;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;02:55;22.9;1006.7;84.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;03:00;22.9;1006.7;84.0;0.000;0.000;6.4;14.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;03:05;22.8;1006.7;85.0;0.000;0.000;6.4;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;03:10;22.7;1006.8;85.0;0.000;0.000;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;03:15;22.6;1006.6;85.0;0.000;0.000;8.0;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;03:20;22.6;1006.5;86.0;0.000;0.000;6.4;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;03:25;22.4;1006.4;86.0;0.000;0.000;8.0;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;03:30;22.4;1006.5;87.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;03:35;22.3;1006.5;87.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;03:40;22.3;1006.4;87.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;03:45;22.2;1006.3;87.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;03:50;22.2;1006.3;88.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;03:55;22.2;1006.6;88.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;04:00;22.2;1006.7;88.0;0.000;0.000;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;04:05;22.2;1006.7;88.0;0.000;0.000;6.4;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;04:10;22.1;1006.7;89.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;04:15;22.1;1006.9;89.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;04:20;22.1;1006.8;88.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;04:25;22.1;1007.1;88.0;0.000;0.000;9.7;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;04:30;22.1;1007.2;88.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;04:35;22.1;1007.3;89.0;0.000;0.000;6.4;16.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;04:40;22.1;1007.2;89.0;0.000;0.000;11.3;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;04:45;22.1;1007.5;89.0;0.000;0.000;8.0;17.7;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;04:50;22.1;1007.7;89.0;0.000;0.000;9.7;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;04:55;22.1;1007.7;89.0;0.000;0.000;6.4;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;05:00;22.2;1007.7;89.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;05:05;22.2;1008.0;89.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;05:10;22.2;1007.9;89.0;0.000;0.000;8.0;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;05:15;22.2;1007.7;89.0;0.000;0.000;9.7;19.3;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;05:20;22.2;1008.0;89.0;0.000;0.000;9.7;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;05:25;22.3;1008.4;89.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;05:30;22.3;1008.6;89.0;0.000;0.000;9.7;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;05:35;22.3;1008.4;89.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;05:40;22.3;1008.4;89.0;0.000;0.000;11.3;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;05:45;22.3;1008.3;89.0;0.000;0.000;9.7;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;05:50;22.3;1008.4;89.0;0.000;0.000;6.4;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;05:55;22.3;1008.4;89.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;06:00;22.3;1008.3;88.0;0.000;0.000;8.0;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;06:05;22.3;1008.7;89.0;0.000;0.000;6.4;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;06:10;22.3;1008.7;89.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;06:15;22.3;1008.6;89.0;0.000;0.000;6.4;12.9;SSE;SSE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;06:20;22.3;1008.7;89.0;0.000;0.000;9.7;17.7;SSE;S;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;06:25;22.3;1008.8;89.0;0.000;0.000;8.0;16.1;SSE;SSE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;06:30;22.3;1008.6;89.0;0.000;0.000;6.4;12.9;SE;SE;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;06:35;22.3;1008.8;90.0;0.000;0.000;6.4;11.3;SE;SE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;06:40;22.3;1009.0;90.0;0.000;0.000;8.0;14.5;SSE;SSE;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;06:45;22.3;1008.8;90.0;0.000;0.000;9.7;16.1;S;S;19;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;06:50;22.3;1009.1;90.0;0.000;0.000;8.0;16.1;SSE;SSE;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;06:55;22.3;1009.0;90.0;0.000;0.000;9.7;17.7;SE;SSE;28;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;07:00;22.3;1009.3;90.0;0.000;0.000;11.3;19.3;S;S;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;07:05;22.3;1009.6;90.0;0.000;0.000;9.7;17.7;S;S;30;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;07:10;22.2;1009.6;89.0;0.000;0.000;11.3;22.5;SSE;SSE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;07:15;22.1;1009.7;90.0;0.000;0.000;6.4;20.9;SE;ESE;28;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;07:20;22.1;1009.8;90.0;0.000;0.000;8.0;14.5;SSE;SSE;29;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;07:25;22.0;1009.7;90.0;0.000;0.000;8.0;16.1;S;SSE;51;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;07:30;22.0;1009.8;90.0;0.000;0.000;9.7;19.3;S;S;62;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;07:35;22.0;1009.6;90.0;0.000;0.000;9.7;16.1;S;S;45;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;07:40;22.0;1009.5;90.0;0.000;0.000;9.7;17.7;SSE;SSE;52;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;07:45;22.0;1009.3;90.0;0.000;0.000;8.0;14.5;SE;SSE;75;102;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;07:50;22.0;1009.6;90.0;0.000;0.000;11.3;20.9;SSE;S;68;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;07:55;22.0;1009.7;90.0;0.000;0.000;11.3;20.9;SSE;SE;52;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;08:00;22.0;1009.7;90.0;0.000;0.000;12.9;22.5;SSE;SSE;70;83;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;08:05;22.0;1009.8;90.0;0.000;0.000;12.9;24.1;S;S;87;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;08:10;22.1;1009.9;90.0;0.000;0.000;12.9;29.0;SSE;SSW;92;100;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;08:15;22.2;1009.9;90.0;0.000;0.000;9.7;17.7;SE;SSE;117;153;0.0;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;08:20;22.3;1009.7;89.0;0.000;0.000;9.7;17.7;SE;SE;162;163;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;08:25;22.5;1009.7;88.0;0.000;0.000;9.7;19.3;ESE;SE;151;158;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;08:30;22.6;1009.9;88.0;0.000;0.000;11.3;19.3;ESE;SE;117;130;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;08:35;22.7;1009.8;87.0;0.000;0.000;9.7;17.7;ESE;ESE;102;105;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;08:40;22.8;1009.9;86.0;0.000;0.000;12.9;25.7;SE;SE;113;118;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;08:45;22.8;1010.0;86.0;0.000;0.000;12.9;19.3;SE;SSE;81;86;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;08:50;22.8;1010.0;86.0;0.000;0.000;8.0;19.3;SSE;SE;86;93;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;08:55;22.8;1010.0;86.0;0.000;0.000;9.7;20.9;SE;SE;93;95;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;09:00;22.9;1010.1;87.0;0.000;0.000;6.4;12.9;ESE;ESE;97;98;0.1;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;09:05;23.0;1010.1;86.0;0.000;0.000;8.0;12.9;ESE;SE;108;123;0.0;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;09:10;23.1;1010.2;86.0;0.000;0.000;8.0;16.1;SSE;SSE;144;149;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;09:15;23.2;1010.2;86.0;0.000;0.000;9.7;22.5;SSE;SSE;172;195;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;09:20;23.2;1010.1;85.0;0.000;0.000;11.3;19.3;SE;SE;233;255;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;09:25;23.4;1010.1;85.0;0.000;0.000;11.3;25.7;ESE;SSE;333;413;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;09:30;23.7;1010.1;84.0;0.000;0.000;11.3;20.9;ESE;SE;315;336;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;09:35;24.0;1010.2;83.0;0.000;0.000;11.3;19.3;ESE;ESE;395;454;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;09:40;24.4;1010.1;81.0;0.000;0.000;9.7;16.1;ESE;SE;342;367;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;09:45;24.7;1010.1;81.0;0.000;0.000;11.3;17.7;SE;ESE;349;369;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;09:50;24.8;1010.2;80.0;0.000;0.000;11.3;22.5;SSE;SE;461;520;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;09:55;24.9;1010.2;80.0;0.000;0.000;12.9;24.1;SE;SE;491;526;0.0;34;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;10:00;25.1;1010.2;80.0;0.000;0.000;11.3;22.5;SE;SE;594;613;0.2;40;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;10:05;25.2;1010.2;79.0;0.000;0.000;14.5;24.1;SE;SE;645;671;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;10:10;25.4;1010.2;78.0;0.000;0.000;12.9;20.9;SE;SE;606;684;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;10:15;25.2;1010.2;78.0;0.000;0.000;11.3;19.3;SSE;SSE;392;466;0.0;31;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;10:20;24.9;1010.2;79.0;0.000;0.000;12.9;24.1;SE;SSE;327;346;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;10:25;24.8;1010.2;80.0;0.000;0.000;11.3;20.9;SE;SSE;284;294;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;10:30;24.7;1010.2;79.0;0.000;0.000;9.7;17.7;SE;SSE;239;267;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;10:35;24.8;1010.2;80.0;0.000;0.000;9.7;17.7;SSE;S;323;350;0.0;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;10:40;25.0;1010.1;80.0;0.000;0.000;9.7;17.7;SSE;SSE;406;427;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;10:45;25.3;1010.1;78.0;0.000;0.000;9.7;17.7;SE;SE;404;422;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;10:50;25.3;1010.1;78.0;0.000;0.000;9.7;16.1;ESE;SE;354;380;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;10:55;25.4;1010.0;78.0;0.000;0.000;12.9;19.3;SSE;S;469;494;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;11:00;25.7;1009.9;76.0;0.000;0.000;9.7;20.9;SE;SSE;404;446;0.3;38;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;11:05;25.9;1010.0;75.0;0.000;0.000;12.9;19.3;ESE;E;343;353;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;11:10;26.1;1009.9;74.0;0.000;0.000;11.3;20.9;ESE;SE;439;522;0.0;41;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;11:15;26.2;1010.0;72.0;0.000;0.000;14.5;22.5;ESE;SE;437;446;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;11:20;26.3;1010.0;73.0;0.000;0.000;11.3;20.9;ESE;SE;374;394;0.0;36;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;11:25;26.3;1009.9;72.0;0.000;0.000;11.3;17.7;ESE;ESE;372;392;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;11:30;26.4;1009.7;73.0;0.000;0.000;8.0;14.5;ESE;ESE;317;322;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;11:35;26.6;1009.8;71.0;0.000;0.000;9.7;14.5;ESE;ESE;286;315;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;11:40;26.7;1009.8;71.0;0.000;0.000;9.7;17.7;E;E;282;297;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;11:45;26.8;1009.8;69.0;0.000;0.000;9.7;14.5;E;E;364;390;0.0;33;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;11:50;27.1;1009.8;69.0;0.000;0.000;9.7;19.3;E;E;434;461;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2012;11:55;27.4;1009.7;68.0;0.000;0.000;11.3;19.3;E;E;520;563;0.0;59;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
