Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/12/2015;954;12:00;3006;-999;2.5;37.1;17:10;24.1;02:10;29.5;43.4;16:20;23.2;34:08;37.1;17:10;24.1;02:10;0.0;0.0;31.2;17:10;22.8;02:10;26.4;
02/12/2015;1056;14:50;2388;-999;1.9;29.9;00:05;22.9;09:05;26.6;36.2;15:25;22.3;34:08;29.9;00:05;22.9;09:05;0.0;0.0;27.2;15:40;21.5;09:05;24.6;
03/12/2015;1276;12:15;4624;-999;4.0;42.4;16:10;24.2;06:10;32.7;49.2;16:10;23.4;34:08;42.4;16:10;24.2;06:10;0.0;0.0;32.8;16:15;22.7;06:10;27.9;
04/12/2015;1044;14:30;2263;-999;1.8;34.4;16:35;21.4;07:40;27.0;40.2;16:15;20.1;34:08;34.4;16:35;20.8;07:20;0.0;0.0;28.8;16:35;20.3;07:40;24.4;
05/12/2015;512;15:25;2543;-999;2.0;29.3;16:00;22.4;03:30;25.8;34.4;17:30;21.5;34:08;29.3;16:00;22.4;03:30;0.0;0.0;27.0;16:05;21.2;03:30;24.1;
06/12/2015;1199;11:55;6753;-999;5.9;33.8;13:00;22.9;24:00;27.5;39.6;15:45;21.9;34:08;33.8;13:00;22.9;24:00;0.0;0.0;30.3;14:35;22.3;24:00;25.8;
07/12/2015;1083;12:35;6726;-999;6.0;33.1;16:05;18.8;06:30;25.9;39.9;10:25;17.8;34:08;33.1;16:05;18.8;06:30;0.0;0.0;31.1;15:50;18.3;06:30;25.2;
08/12/2015;1111;13:15;6434;-999;6.1;45.1;14:15;20.4;06:30;33.1;51.4;14:15;19.6;34:08;45.1;14:15;20.4;06:30;0.0;0.0;35.6;14:55;19.8;06:40;28.9;
09/12/2015;1285;12:50;4809;-999;4.7;50.2;13:35;21.6;18:40;33.4;56.3;13:35;19.2;34:08;50.2;13:35;19.8;18:05;0.0;0.0;36.8;13:35;20.4;18:40;28.1;
10/12/2015;1382;13:40;4846;-999;4.1;31.9;14:10;22.1;06:10;25.8;38.8;14:10;21.3;34:08;31.9;14:10;22.1;06:10;0.0;0.0;28.4;14:15;21.0;06:10;24.2;
11/12/2015;1274;13:00;5881;-999;5.1;44.4;16:35;22.3;05:35;33.1;51.4;16:05;21.3;34:08;44.4;16:35;22.3;05:35;0.0;0.0;34.5;16:35;21.1;05:35;28.1;
12/12/2015;1027;12:45;6300;-999;6.0;39.8;15:35;24.2;05:15;32.2;46.2;15:35;23.3;34:08;39.8;15:35;24.1;04:20;0.0;0.0;32.6;15:20;22.7;05:40;28.2;
13/12/2015;1104;12:50;4963;-999;4.6;37.0;16:15;25.9;09:25;31.3;43.6;15:15;26.5;34:08;37.0;16:15;25.6;09:25;0.0;0.0;31.6;17:20;24.3;09:25;27.9;
14/12/2015;1007;12:50;5592;-999;5.8;52.8;12:40;23.4;21:05;35.8;59.1;12:40;22.6;34:08;52.8;12:40;23.4;21:05;0.0;0.0;38.3;14:30;22.0;21:05;29.8;
15/12/2015;1090;12:25;4352;-999;3.6;38.0;15:25;24.2;06:10;29.2;43.9;15:25;23.1;34:08;38.0;15:25;23.8;02:35;0.0;0.0;31.1;15:25;22.7;06:10;26.2;
16/12/2015;1169;12:55;6031;-999;5.2;45.4;14:15;24.4;03:20;34.4;52.3;14:30;23.4;34:08;45.4;14:15;24.4;03:20;0.0;0.0;35.0;14:30;23.0;03:25;29.1;
17/12/2015;1164;12:45;6355;-999;6.8;48.3;14:45;31.3;06:00;39.5;54.3;14:40;30.6;34:08;48.3;14:45;31.3;06:00;0.0;0.0;36.5;15:50;27.4;06:15;31.9;
18/12/2015;1346;12:35;5329;-999;5.6;50.9;15:05;26.2;22:55;38.8;57.7;15:05;25.5;34:08;50.9;15:05;26.2;22:55;0.0;0.0;38.3;14:25;24.2;22:55;31.9;
19/12/2015;1023;16:00;1200;-999;0.8;28.7;17:20;23.7;07:20;25.7;34.6;16:00;23.1;34:08;28.7;17:20;23.7;07:20;0.0;0.0;25.9;17:20;22.2;07:20;23.8;
20/12/2015;1178;11:00;3610;-999;2.9;37.7;17:25;24.7;05:20;29.9;46.3;17:05;23.8;34:08;37.7;17:25;24.7;05:20;0.0;0.0;30.9;17:10;23.1;05:20;26.5;
21/12/2015;1172;13:20;6276;-999;5.7;48.6;14:25;26.6;06:10;36.3;54.9;14:25;25.9;34:08;48.6;14:25;26.6;06:10;0.0;0.0;35.1;16:30;24.5;06:10;29.6;
22/12/2015;1181;12:25;6455;-999;6.7;49.8;13:15;31.7;06:10;39.7;56.1;14:55;31.1;34:08;49.8;13:15;31.7;06:10;0.0;0.0;37.0;14:40;27.5;06:10;31.9;
23/12/2015;1276;13:10;6134;-999;6.3;52.3;16:10;34.3;06:20;41.4;59.6;16:10;33.6;34:08;52.3;16:10;34.2;06:25;0.0;0.6;36.9;16:25;29.1;06:30;32.7;
24/12/2015;1339;14:05;2999;-999;2.9;37.8;00:05;21.2;05:50;27.1;39.7;16:45;19.1;34:08;37.8;00:05;19.9;05:40;0.0;0.0;31.3;00:05;20.2;05:50;24.6;
25/12/2015;1350;11:15;3975;-999;3.1;37.2;16:30;23.5;02:40;29.7;43.6;16:25;22.6;34:08;37.2;16:30;23.5;02:40;0.0;0.0;30.9;16:30;22.2;02:40;26.4;
26/12/2015;1281;13:05;3500;-999;2.8;46.7;13:00;25.4;04:55;30.6;53.1;13:00;24.6;34:08;46.7;13:00;25.4;04:55;0.0;0.0;33.4;13:00;23.7;04:55;26.6;
27/12/2015;1420;13:20;4206;-999;3.6;50.4;14:05;28.2;00:05;35.5;57.3;14:25;27.5;34:08;50.4;14:05;28.2;00:05;0.0;0.0;34.7;16:05;25.4;00:05;28.9;
28/12/2015;1315;11:15;3882;-999;3.6;44.9;16:05;27.4;24:00;35.1;51.6;16:05;26.6;34:08;44.9;16:05;27.4;24:00;0.0;0.0;33.2;11:20;25.2;06:05;29.1;
29/12/2015;1146;13:50;3782;-999;3.3;42.6;16:50;24.5;02:00;31.8;49.2;16:50;23.7;34:08;42.6;16:50;24.5;02:00;0.0;0.0;32.0;16:55;22.9;02:20;27.0;
30/12/2015;1213;13:25;6075;-999;5.4;57.4;17:15;31.5;06:35;41.3;64.0;17:15;30.8;34:08;57.4;17:15;31.3;06:35;0.0;0.0;38.4;17:30;27.2;06:35;31.6;
31/12/2015;1195;13:30;5638;-999;5.0;52.8;16:20;26.0;24:00;38.0;59.9;16:20;24.6;34:08;52.8;16:20;25.3;24:00;0.0;0.0;36.9;16:35;24.0;24:00;30.2;
