Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/04/2015;868;11:55;4459;-999;3.6;35.0;13:05;18.2;06:10;25.1;41.8;13:05;16.9;34:08;35.0;13:05;18.2;06:10;0.6;0.0;31.8;15:10;17.7;06:10;24.0;
02/04/2015;858;11:45;4581;-999;3.9;36.3;14:40;18.4;06:30;25.8;42.3;14:40;17.7;34:08;36.3;14:40;18.4;06:30;0.0;0.0;33.7;14:45;17.9;06:30;24.8;
03/04/2015;853;12:40;4705;-999;4.5;45.6;14:25;23.1;03:30;32.6;52.4;14:25;22.1;34:08;45.6;14:25;23.1;03:30;0.0;0.0;36.8;14:55;22.6;03:30;29.1;
04/04/2015;153;15:30;277;-999;0.4;30.3;00:05;22.3;16:55;25.0;29.6;00:05;21.6;34:08;30.3;00:05;22.3;18:05;0.0;0.0;27.6;00:05;21.0;16:55;23.3;
05/04/2015;949;13:25;1126;-999;1.1;29.3;14:55;21.8;05:45;23.9;35.4;13:40;20.9;34:08;29.3;14:55;21.8;05:45;0.0;0.0;27.2;14:50;20.6;05:45;22.6;
06/04/2015;918;11:15;4611;-999;3.9;30.7;13:55;18.3;24:00;23.7;37.2;13:55;17.3;34:08;30.7;13:55;18.3;24:00;0.0;0.0;28.8;14:05;17.9;24:00;22.7;
07/04/2015;933;11:40;4424;-999;3.6;33.2;14:10;15.8;06:20;23.4;39.6;13:20;14.8;34:08;33.2;14:10;15.8;06:20;1.1;0.0;31.1;14:10;15.6;06:20;22.6;
08/04/2015;826;12:35;4561;-999;4.0;38.1;15:05;20.6;02:15;27.7;44.3;15:05;19.6;34:08;38.1;15:05;20.6;02:15;0.0;0.0;33.2;15:05;19.7;02:15;25.8;
09/04/2015;847;11:05;3622;-999;3.2;36.7;12:25;23.4;06:05;28.2;43.6;12:25;22.6;34:08;36.7;12:25;23.4;06:05;0.0;0.0;32.3;12:45;22.6;06:05;26.5;
10/04/2015;803;11:45;4256;-999;3.8;41.4;12:45;21.7;06:35;29.1;48.2;12:45;20.9;34:08;41.4;12:45;21.7;06:35;0.0;0.0;34.0;14:05;20.8;06:35;26.9;
11/04/2015;858;11:35;4107;-999;3.4;42.1;14:20;22.5;06:10;29.8;48.6;13:15;21.6;34:08;42.1;14:20;22.5;06:10;0.0;0.0;34.4;13:20;21.2;06:10;26.9;
12/04/2015;814;11:40;3480;-999;3.0;42.3;13:30;23.4;05:55;30.5;49.1;13:30;22.6;34:08;42.3;13:30;23.4;05:55;0.0;0.0;34.7;13:55;22.1;05:55;27.3;
13/04/2015;397;13:25;1277;-999;1.1;29.9;14:05;24.1;23:35;27.3;33.4;13:55;23.2;34:08;29.9;14:05;24.1;23:35;0.0;0.0;26.8;14:15;22.8;23:35;25.3;
14/04/2015;817;13:45;1545;-999;1.4;27.6;15:20;22.7;22:55;25.2;33.2;15:15;21.8;34:08;27.6;15:20;22.7;22:55;0.0;0.0;25.9;15:30;21.3;23:05;23.6;
15/04/2015;958;13:20;1701;-999;1.3;31.0;15:25;22.2;03:05;24.3;36.7;15:25;21.3;34:08;31.0;15:25;21.6;10:00;0.0;0.0;27.9;15:25;20.9;03:05;22.7;
16/04/2015;826;12:10;4156;-999;3.4;40.5;14:35;20.9;06:00;28.6;46.9;14:35;20.0;34:08;40.5;14:35;20.9;06:00;0.0;0.0;33.4;14:30;19.9;06:00;25.9;
17/04/2015;174;14:15;420;-999;0.6;29.5;09:10;21.3;19:45;25.0;30.9;09:10;20.3;34:08;29.5;09:10;21.3;19:45;0.0;0.0;26.4;09:10;20.2;19:45;23.2;
18/04/2015;798;12:05;1563;-999;1.1;26.7;15:25;21.4;02:15;23.4;33.2;15:15;20.5;34:08;26.7;15:25;21.4;02:15;0.0;0.0;24.8;15:25;20.3;02:15;22.0;
19/04/2015;990;11:20;3442;-999;2.9;35.7;14:05;23.0;04:00;28.2;42.3;14:05;22.1;34:08;35.7;14:05;23.0;04:00;0.0;0.0;29.9;14:35;21.7;04:00;25.6;
20/04/2015;967;11:35;1453;-999;1.2;30.9;13:40;24.5;23:55;27.5;36.1;13:25;23.6;34:08;30.9;13:40;24.5;23:55;0.0;0.0;27.0;13:45;23.0;23:55;25.1;
21/04/2015;895;10:45;2505;-999;2.2;30.5;15:00;22.8;23:55;25.7;35.7;11:05;21.9;34:08;30.5;15:00;22.8;23:55;0.0;0.0;27.5;15:00;21.6;23:55;24.0;
22/04/2015;824;12:55;4133;-999;3.4;29.7;13:40;19.4;06:30;23.3;36.1;13:40;18.4;34:08;29.7;13:40;19.4;24:00;0.0;0.0;27.9;13:55;18.7;06:30;22.3;
23/04/2015;803;12:50;4068;-999;3.1;30.1;14:15;16.2;06:20;22.1;36.3;14:15;14.8;34:08;30.1;14:15;16.2;06:20;1.0;0.0;28.1;14:20;15.9;06:20;21.4;
24/04/2015;766;11:35;4075;-999;3.4;31.1;14:10;18.0;05:40;23.4;37.4;14:10;16.9;34:08;31.1;14:10;18.0;05:40;0.6;0.0;28.9;14:15;17.6;05:40;22.6;
25/04/2015;939;13:05;3769;-999;3.1;29.3;14:00;17.9;24:00;22.8;35.6;13:45;16.8;34:08;29.3;14:00;17.9;24:00;0.0;0.0;28.3;14:00;17.6;24:00;22.2;
26/04/2015;770;11:55;4029;-999;3.5;34.7;13:35;16.4;05:40;25.0;41.3;13:35;15.2;34:08;34.7;13:35;16.4;05:40;0.7;0.0;31.6;14:15;16.2;05:35;23.8;
27/04/2015;789;11:20;2991;-999;2.8;33.8;14:10;23.5;05:30;27.1;40.0;12:05;22.5;34:08;33.8;14:10;23.5;05:30;0.0;0.0;30.3;12:45;22.7;04:00;25.4;
28/04/2015;833;13:45;3177;-999;2.9;35.1;12:50;21.7;05:55;26.5;41.7;12:50;20.7;34:08;35.1;12:50;21.7;05:55;0.0;0.0;31.7;12:50;20.6;05:55;25.2;
29/04/2015;751;11:30;3872;-999;3.4;35.9;13:30;19.8;03:20;25.8;42.3;13:30;18.6;34:08;35.9;13:30;19.8;03:20;0.0;0.0;32.1;13:40;19.4;03:15;24.8;
30/04/2015;953;10:50;3767;-999;3.4;35.5;14:00;21.6;04:25;27.3;41.9;14:00;20.2;34:08;35.5;14:00;21.6;04:25;0.0;0.0;31.3;14:00;20.6;04:25;25.6;
