Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/12/2015;00:05;23.4;1012.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;00:10;23.4;1012.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;00:15;23.4;1012.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;00:20;23.4;1012.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;00:25;23.3;1011.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;00:30;23.3;1011.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;00:35;23.3;1011.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;00:40;23.3;1011.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;00:45;23.3;1011.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;00:50;23.2;1011.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;00:55;23.2;1011.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;01:00;23.2;1011.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;01:05;23.1;1011.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;01:10;23.1;1011.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;01:15;23.1;1011.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;01:20;23.0;1011.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;01:25;23.0;1011.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;01:30;22.9;1011.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;01:35;22.9;1011.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;01:40;22.9;1011.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;01:45;22.9;1011.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;01:50;22.9;1010.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;01:55;22.8;1010.6;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;02:00;22.8;1010.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;02:05;22.8;1010.7;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;02:10;22.8;1010.7;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;02:15;22.8;1010.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;02:20;22.8;1010.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;02:25;22.8;1010.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;02:30;22.8;1010.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;02:35;22.8;1010.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;02:40;22.8;1010.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;02:45;22.8;1010.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;02:50;22.8;1010.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;02:55;22.8;1010.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;03:00;22.8;1010.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;03:05;22.8;1010.8;89.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;03:10;22.8;1010.7;89.0;0.000;0.000;0.0;1.6;-999;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;03:15;22.9;1010.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;03:20;22.9;1010.8;89.0;0.000;0.000;1.6;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;03:25;23.1;1010.8;90.0;0.000;0.000;1.6;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;03:30;23.2;1010.7;90.0;0.000;0.000;1.6;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;03:35;23.2;1010.6;90.0;0.000;0.000;1.6;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;03:40;23.3;1010.8;89.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;03:45;23.3;1010.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;03:50;23.4;1010.9;90.0;0.000;0.000;0.0;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;03:55;23.4;1010.9;89.0;0.000;0.000;0.0;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;04:00;23.4;1010.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;04:05;23.5;1010.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;04:10;23.5;1010.7;89.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;04:15;23.5;1010.8;89.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;04:20;23.5;1010.8;89.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;04:25;23.6;1010.9;88.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;04:30;23.6;1011.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;04:35;23.6;1011.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;04:40;23.6;1010.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;04:45;23.6;1011.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;04:50;23.6;1010.9;89.0;0.000;0.000;0.0;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;04:55;23.6;1011.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;05:00;23.6;1011.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;05:05;23.6;1011.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;05:10;23.6;1011.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;05:15;23.6;1011.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;05:20;23.5;1011.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;05:25;23.5;1011.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;05:30;23.4;1011.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;05:35;23.4;1011.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;05:40;23.4;1011.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;05:45;23.4;1011.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;05:50;23.4;1011.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;05:55;23.4;1011.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;06:00;23.4;1011.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;06:05;23.4;1011.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;06:10;23.4;1011.6;90.0;0.000;0.000;0.0;0.0;-999;-999;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;06:15;23.4;1011.7;90.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;06:20;23.4;1011.8;90.0;0.000;0.000;0.0;0.0;-999;-999;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;06:25;23.5;1011.8;90.0;0.000;0.000;0.0;0.0;-999;-999;11;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;06:30;23.4;1011.8;90.0;0.000;0.000;0.0;0.0;-999;-999;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;06:35;23.5;1011.6;90.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;06:40;23.5;1011.8;90.0;0.000;0.000;0.0;0.0;-999;-999;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;06:45;23.5;1011.8;90.0;0.000;0.000;0.0;0.0;-999;-999;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;06:50;23.6;1011.8;90.0;0.000;0.000;0.0;0.0;-999;-999;24;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;06:55;23.6;1011.9;90.0;0.000;0.000;0.0;1.6;ENE;ENE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;07:00;23.6;1011.8;90.0;0.000;0.000;0.0;6.4;ENE;ENE;37;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;07:05;23.6;1011.8;90.0;0.000;0.000;0.0;0.0;-999;-999;37;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;07:10;23.6;1011.8;90.0;0.000;0.000;0.0;0.0;-999;-999;39;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;07:15;23.7;1011.8;90.0;0.000;0.000;0.0;0.0;-999;-999;32;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;07:20;23.7;1011.9;90.0;0.000;0.000;0.0;0.0;-999;-999;45;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;07:25;23.7;1012.0;90.0;0.000;0.000;0.0;0.0;-999;-999;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;07:30;23.7;1012.1;90.0;0.000;0.000;0.0;0.0;-999;-999;49;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;07:35;23.8;1012.1;90.0;0.000;0.000;0.0;0.0;-999;-999;78;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;07:40;23.8;1012.2;91.0;0.000;0.000;0.0;0.0;-999;-999;63;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;07:45;23.8;1012.1;91.0;0.000;0.000;0.0;0.0;-999;-999;61;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;07:50;23.8;1012.1;91.0;0.000;0.000;0.0;0.0;-999;-999;55;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;07:55;23.8;1012.1;91.0;0.000;0.000;0.0;0.0;-999;-999;73;90;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;08:00;23.8;1012.2;91.0;0.000;0.000;0.0;0.0;-999;-999;98;121;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;08:05;23.8;1012.2;91.0;0.000;0.000;0.0;0.0;-999;-999;94;109;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;08:10;23.9;1012.3;91.0;0.000;0.000;0.0;0.0;-999;-999;137;155;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;08:15;23.9;1012.3;91.0;0.000;0.000;0.0;0.0;-999;-999;146;153;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;08:20;24.0;1012.4;91.0;0.000;0.000;0.0;0.0;-999;-999;125;132;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;08:25;24.1;1012.4;91.0;0.000;0.000;0.0;0.0;-999;-999;121;139;0.0;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;08:30;24.1;1012.5;91.0;0.000;0.000;0.0;0.0;-999;-999;148;160;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;08:35;24.2;1012.4;91.0;0.000;0.000;0.0;0.0;-999;-999;210;223;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;08:40;24.3;1012.5;91.0;0.000;0.000;0.0;0.0;-999;-999;229;244;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;08:45;24.3;1012.4;91.0;0.000;0.000;0.0;0.0;-999;-999;228;241;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;08:50;24.4;1012.4;90.0;0.000;0.000;1.6;14.5;NNE;NNE;218;239;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;08:55;24.6;1012.5;90.0;0.000;0.000;3.2;11.3;NNE;NNE;225;253;0.0;16;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;09:00;24.7;1012.6;90.0;0.000;0.000;1.6;8.0;NNE;NNE;237;279;0.1;18;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;09:05;24.8;1012.6;89.0;0.000;0.000;0.0;3.2;NNE;NNE;309;316;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;09:10;25.0;1012.6;89.0;0.000;0.000;0.0;4.8;NNE;NNE;279;288;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;09:15;25.2;1012.5;88.0;0.000;0.000;0.0;6.4;NNE;NNE;257;276;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;09:20;25.3;1012.5;88.0;0.000;0.000;0.0;8.0;NNE;NNE;299;320;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;09:25;25.5;1012.5;86.0;0.000;0.000;3.2;9.7;N;N;324;374;0.0;28;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;09:30;25.7;1012.7;86.0;0.000;0.000;1.6;9.7;N;N;350;381;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;09:35;25.8;1012.7;85.0;0.000;0.000;1.6;4.8;N;N;274;297;0.0;25;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;09:40;25.9;1012.7;84.0;0.000;0.000;0.0;6.4;N;N;133;169;0.0;12;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;09:45;25.9;1012.7;84.0;0.000;0.000;1.6;8.0;N;N;147;158;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;09:50;25.9;1012.7;84.0;0.000;0.000;0.0;3.2;N;N;221;257;0.0;21;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;09:55;26.0;1012.7;84.0;0.000;0.000;1.6;8.0;N;N;232;253;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;10:00;26.1;1012.7;83.0;0.000;0.000;1.6;8.0;N;N;191;246;0.2;19;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;10:05;26.1;1012.7;83.0;0.000;0.000;1.6;8.0;N;N;204;237;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;10:10;26.2;1012.7;84.0;0.000;0.000;1.6;8.0;N;N;238;274;0.0;27;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;10:15;26.3;1012.7;83.0;0.000;0.000;1.6;9.7;N;N;219;237;0.0;23;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;10:20;26.3;1012.8;84.0;0.000;0.000;0.0;3.2;N;N;206;237;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;10:25;26.4;1012.8;83.0;0.000;0.000;0.0;8.0;NNW;NNW;235;265;0.0;25;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;10:30;26.5;1012.7;82.0;0.000;0.000;0.0;6.4;NNW;NNW;239;255;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;10:35;26.6;1012.7;83.0;0.000;0.000;0.0;0.0;-999;-999;358;455;0.0;37;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;10:40;26.8;1012.7;83.0;0.000;0.000;0.0;0.0;-999;-999;368;415;0.0;37;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;10:45;26.9;1012.6;81.0;0.000;0.000;0.0;9.7;NNW;NNW;346;381;0.0;44;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;10:50;27.1;1012.6;80.0;0.000;0.000;0.0;9.7;NNW;NNW;212;271;0.0;22;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;10:55;27.1;1012.6;79.0;0.000;0.000;3.2;16.1;NNW;NNW;163;179;0.0;17;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;11:00;27.1;1012.5;79.0;0.000;0.000;0.0;16.1;NNW;NNW;169;174;0.2;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;11:05;27.1;1012.6;80.0;0.000;0.000;0.0;8.0;NNW;NNW;187;200;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;11:10;27.1;1012.6;80.0;0.000;0.000;0.0;0.0;-999;-999;321;504;0.0;42;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;11:15;27.2;1012.6;80.0;0.000;0.000;0.0;9.7;NNW;NNW;496;559;0.0;57;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;11:20;27.3;1012.6;80.0;0.000;0.000;0.0;0.0;-999;-999;359;410;0.0;43;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;11:25;27.4;1012.6;79.0;0.000;0.000;0.0;0.0;-999;-999;256;269;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;11:30;27.4;1012.6;79.0;0.000;0.000;0.0;0.0;-999;-999;176;230;0.0;19;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;11:35;27.5;1012.6;79.0;0.000;0.000;0.0;0.0;-999;-999;234;251;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;11:40;27.6;1012.6;79.0;0.000;0.000;0.0;0.0;-999;-999;267;373;0.0;31;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;11:45;27.6;1012.5;79.0;0.000;0.000;0.0;0.0;-999;-999;443;513;0.0;56;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;11:50;27.8;1012.4;79.0;0.000;0.000;0.0;0.0;-999;-999;551;657;0.0;66;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2015;11:55;27.9;1012.4;77.0;0.000;0.000;0.0;0.0;-999;-999;422;457;0.0;48;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
