Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/03/2015;-1838.2;;-1838.2;00:05;0.0;-573.3;;-1838.2;00:05;0.0;
02/03/2015;28.1;00:10;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
03/03/2015;-1838.2;;-1838.2;18:00;0.0;28.1;00:10;-1838.2;00:00;0.0;
04/03/2015;26.9;06:05;-1838.2;18:00;0.0;26.9;06:05;-1838.2;00:00;0.0;
05/03/2015;25.9;09:55;-1838.2;18:00;0.0;25.9;09:55;-1838.2;00:00;0.0;
11/03/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
12/03/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
13/03/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
14/03/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
15/03/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
16/03/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
17/03/2015;30.5;20:35;-1838.2;18:00;0.0;30.5;20:35;-1838.2;00:00;0.0;
18/03/2015;37.6;16:20;-1838.2;18:00;0.0;37.6;16:20;23.0;07:10;0.0;
19/03/2015;38.7;14:55;27.0;06:55;0.0;38.7;14:55;27.0;06:55;0.0;
20/03/2015;37.0;14:30;25.4;05:05;0.0;37.0;14:30;25.4;05:05;0.0;
21/03/2015;33.8;15:15;22.4;07:05;0.0;33.8;15:15;22.4;07:05;0.0;
22/03/2015;28.7;16:00;17.3;07:20;0.0;28.7;16:00;17.3;07:20;0.0;
23/03/2015;30.5;14:35;15.0;07:00;0.0;30.5;14:35;15.0;07:00;0.0;
24/03/2015;35.3;14:30;15.9;06:10;0.0;35.3;14:30;15.9;06:10;0.0;
25/03/2015;37.4;14:00;24.4;21:35;0.0;37.4;14:00;25.3;05:45;0.0;
26/03/2015;25.2;06:00;-1838.2;11:20;8.2;27.4;00:00;-1838.2;11:20;7.8;
27/03/2015;22.1;12:25;20.9;08:00;0.8;23.4;00:00;20.4;22:55;1.2;
28/03/2015;24.5;13:20;20.2;06:25;0.4;24.5;13:20;20.2;06:25;0.2;
29/03/2015;23.0;14:30;19.5;07:55;0.2;23.0;14:30;19.5;07:55;0.2;
30/03/2015;29.6;15:05;19.2;06:25;0.2;29.6;15:05;19.2;06:25;0.2;
31/03/2015;28.9;11:50;17.8;06:10;0.0;29.6;15:05;19.2;06:25;0.2;
