Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/04/2015;31.8;15:10;17.7;06:10;0.0;31.8;15:10;17.7;06:10;0.0;
02/04/2015;33.7;14:50;17.8;06:40;0.0;33.7;14:50;17.8;06:40;0.0;
03/04/2015;36.8;14:55;21.8;22:30;0.0;36.8;14:55;22.6;03:30;0.0;
04/04/2015;25.8;07:50;21.0;16:55;0.0;27.7;00:00;21.0;16:55;0.0;
05/04/2015;27.2;14:50;-1838.2;08:55;0.2;27.2;14:50;-1838.2;08:55;0.2;
06/04/2015;28.8;14:05;19.1;04:55;0.2;28.8;14:05;17.9;23:55;0.0;
07/04/2015;31.1;14:10;15.6;06:20;0.0;31.1;14:10;15.6;06:20;0.2;
08/04/2015;33.2;15:05;19.6;02:30;0.0;33.2;15:05;19.6;02:30;0.0;
09/04/2015;32.3;12:45;22.6;06:05;0.0;32.3;12:45;22.6;06:05;0.0;
10/04/2015;34.0;14:05;20.8;06:35;0.0;32.3;12:45;22.6;06:05;0.0;
11/04/2015;34.4;13:20;21.2;06:30;0.0;34.4;13:20;20.8;06:35;0.0;
12/04/2015;34.7;13:50;22.0;06:05;0.0;34.7;13:50;22.0;06:05;0.0;
13/04/2015;26.8;14:10;24.6;17:55;0.6;26.8;14:10;22.8;23:30;0.6;
14/04/2015;25.9;15:25;22.8;23:30;8.8;25.9;15:25;21.3;23:05;8.8;
15/04/2015;27.9;15:30;20.9;03:05;5.6;27.9;15:30;20.9;03:05;5.6;
16/04/2015;33.4;14:30;19.9;06:00;0.0;33.4;14:30;19.9;06:00;0.0;
17/04/2015;26.4;09:10;20.6;13:15;82.6;26.4;09:10;20.2;19:40;82.6;
18/04/2015;24.9;15:35;20.2;19:40;0.2;24.9;15:35;20.3;02:10;0.2;
19/04/2015;30.0;14:50;21.7;04:00;6.2;30.0;14:50;21.7;04:00;0.2;
20/04/2015;27.0;13:45;24.2;05:30;3.6;27.0;13:45;23.0;23:55;9.6;
21/04/2015;27.5;15:00;21.9;06:20;0.0;27.5;15:00;21.6;23:55;0.0;
22/04/2015;27.9;13:55;18.7;06:40;0.0;27.9;13:55;18.7;06:40;0.0;
23/04/2015;28.1;14:20;15.9;06:20;0.0;28.1;14:20;15.9;06:20;0.0;
24/04/2015;28.9;14:15;17.5;06:05;0.0;28.9;14:15;17.5;06:05;0.0;
25/04/2015;28.3;14:00;18.4;06:10;0.0;28.3;14:00;17.7;23:55;0.0;
26/04/2015;31.6;14:15;16.2;05:35;0.0;31.6;14:15;16.2;05:35;0.0;
27/04/2015;30.3;12:45;22.7;04:00;0.0;30.3;12:45;22.7;04:00;0.0;
28/04/2015;31.7;12:50;20.6;05:55;0.0;31.7;12:50;20.6;05:55;0.0;
29/04/2015;32.1;13:40;19.3;03:15;0.0;32.1;13:40;19.3;03:15;0.0;
30/04/2015;31.3;14:00;20.5;04:30;0.0;32.1;13:40;19.3;03:15;0.0;
