Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/11/2015;710;13:45;2734;-999;2.4;27.9;16:50;20.8;23:55;23.5;34.1;16:50;19.7;34:08;27.9;16:50;20.8;23:55;0.0;0.0;26.5;16:55;19.9;23:55;22.4;
02/11/2015;1069;12:55;2888;-999;2.3;27.8;13:25;20.2;03:15;22.7;34.4;12:40;19.1;34:08;27.8;13:25;20.2;03:15;0.0;0.0;26.1;13:05;19.4;03:15;21.6;
03/11/2015;1046;12:45;2596;-999;2.0;29.3;13:05;21.2;04:10;24.7;35.3;12:55;20.2;34:08;29.3;13:05;21.2;04:10;0.0;0.0;27.1;13:05;20.2;04:10;23.3;
04/11/2015;737;15:10;2067;-999;1.7;30.3;15:15;22.2;02:25;24.6;36.0;15:10;21.3;34:08;30.3;15:15;22.2;02:25;0.0;0.0;27.2;15:15;20.9;02:25;22.9;
05/11/2015;1287;14:35;3091;-999;2.8;26.3;14:55;19.0;24:00;22.9;32.6;12:15;17.9;34:08;26.2;14:50;19.0;24:00;0.0;0.0;25.1;15:00;18.4;24:00;21.8;
06/11/2015;1348;12:20;6213;-999;5.0;29.5;15:20;17.5;04:00;22.7;37.4;15:25;16.3;34:08;29.5;15:20;17.5;04:00;0.7;0.0;28.1;15:25;17.1;04:00;22.0;
07/11/2015;1345;13:15;3594;-999;2.9;28.3;14:20;17.9;05:25;22.6;35.4;13:20;16.8;34:08;28.3;14:20;17.9;05:25;0.6;0.0;27.3;13:25;17.6;05:25;21.8;
08/11/2015;652;11:15;1597;-999;1.2;27.5;16:35;20.0;05:45;23.8;32.0;16:10;19.0;34:08;27.5;16:35;20.0;05:45;0.0;0.0;25.2;16:35;19.2;05:45;22.4;
09/11/2015;1011;12:15;6268;-999;6.2;49.3;14:50;23.8;06:10;35.1;56.1;14:50;23.0;34:08;49.3;14:50;23.8;06:10;0.0;0.0;36.8;16:00;22.5;06:05;29.4;
10/11/2015;1007;12:45;6137;-999;6.9;53.0;14:25;30.1;06:20;39.6;59.8;14:25;29.3;34:08;53.0;14:25;29.8;06:25;0.0;0.6;39.5;14:30;27.1;06:35;32.8;
11/11/2015;893;14:35;2658;-999;2.5;36.5;01:05;27.3;07:05;31.6;42.4;14:35;26.7;34:08;36.5;01:05;27.3;07:05;0.0;0.0;31.2;00:05;24.9;07:05;27.8;
12/11/2015;1134;13:25;5770;-999;6.1;55.1;13:00;26.3;05:15;38.3;61.1;13:00;25.5;34:08;55.1;13:00;26.3;05:15;0.0;0.0;38.6;15:15;24.3;06:25;31.4;
13/11/2015;1071;13:05;6053;-999;6.2;52.8;13:35;25.7;24:00;37.8;58.6;14:00;24.8;34:08;52.8;13:35;25.7;24:00;0.0;0.0;38.5;13:15;24.4;24:00;31.2;
14/11/2015;1176;14:05;5417;-999;4.9;33.4;16:55;22.0;06:50;26.5;39.6;16:35;21.1;34:08;33.4;16:55;22.0;06:50;0.0;0.0;31.0;16:55;21.2;06:50;25.3;
15/11/2015;1248;12:55;5339;-999;4.9;52.4;15:30;22.3;06:35;34.6;59.3;15:30;21.5;34:08;52.4;15:30;22.3;06:35;0.0;0.0;37.6;15:25;21.4;06:35;29.2;
16/11/2015;1339;12:50;3249;-999;2.7;32.7;16:20;22.7;08:45;26.5;39.2;15:50;21.7;34:08;32.7;16:20;22.1;11:15;0.0;0.0;28.6;16:30;21.4;08:45;24.4;
17/11/2015;1020;12:45;6253;-999;5.3;44.7;16:15;23.3;07:05;32.3;51.3;16:15;22.3;34:08;44.7;16:15;23.1;06:10;0.0;0.0;34.9;16:45;22.1;07:05;28.2;
18/11/2015;1276;14:05;3564;-999;3.1;35.3;14:20;23.0;07:25;27.4;41.7;14:05;22.3;34:08;35.3;14:20;22.7;07:55;0.0;0.0;30.3;14:20;21.6;07:20;25.3;
19/11/2015;1238;13:25;4289;-999;4.0;48.8;15:00;21.4;24:00;29.3;55.9;15:00;20.3;34:08;48.8;15:00;21.4;24:00;0.0;0.0;35.1;12:55;20.4;24:00;25.6;
20/11/2015;1278;12:45;5565;-999;4.7;25.6;14:30;17.9;24:00;21.3;32.0;14:15;16.7;34:08;25.6;14:30;17.9;24:00;0.6;0.0;25.1;14:30;17.7;07:35;20.8;
21/11/2015;1408;12:10;6504;-999;5.3;30.9;15:25;14.3;05:25;22.8;37.3;15:25;13.0;34:08;30.9;15:25;14.3;05:25;1.5;0.0;29.9;16:05;14.3;05:25;22.3;
22/11/2015;1306;11:35;5293;-999;4.4;36.6;14:05;20.3;06:05;28.1;42.4;11:05;19.0;34:08;36.6;14:05;20.3;06:05;0.0;0.0;32.4;13:30;19.4;06:05;26.3;
23/11/2015;1266;11:45;3282;-999;2.8;37.2;15:30;24.7;07:05;29.9;43.6;15:35;24.0;34:08;37.2;15:30;24.7;07:05;0.0;0.0;31.3;15:35;23.2;07:05;27.0;
24/11/2015;1209;13:15;5842;-999;4.8;44.8;13:35;26.2;04:40;34.1;51.3;13:35;25.4;34:08;44.8;13:35;26.2;04:40;0.0;0.0;34.4;15:40;24.2;06:45;29.2;
25/11/2015;1209;12:05;5043;-999;4.2;53.0;15:30;26.7;05:35;37.4;59.1;15:05;25.9;34:08;53.0;15:30;26.7;05:35;0.0;0.0;35.8;15:30;24.7;05:35;30.1;
26/11/2015;944;14:50;3800;-999;3.5;38.3;16:30;26.6;07:40;31.1;44.8;16:05;24.5;34:08;38.3;16:30;25.2;04:50;0.0;0.0;31.9;15:00;24.6;07:40;27.7;
27/11/2015;1129;12:55;4051;-999;4.1;49.7;13:50;25.5;23:45;34.6;56.8;13:50;24.8;34:08;49.7;13:50;25.5;23:45;0.0;0.0;36.1;15:00;23.7;23:45;28.9;
28/11/2015;1246;15:00;2537;-999;2.1;30.0;16:10;23.4;07:50;25.7;37.7;15:30;22.7;34:08;30.0;16:10;23.4;23:55;0.0;0.0;26.9;16:10;21.9;07:50;24.0;
29/11/2015;464;13:10;1723;-999;1.5;26.1;17:35;21.2;08:10;23.1;29.6;13:30;20.4;34:08;26.1;17:35;21.2;08:10;0.0;0.0;24.8;17:20;20.6;08:30;22.3;
30/11/2015;1355;13:30;4162;-999;3.7;31.4;14:40;20.2;07:00;24.7;37.9;14:35;19.0;34:08;31.4;14:40;20.2;07:00;0.0;0.0;29.4;14:40;20.3;05:35;24.0;
