Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/07/2015;696;12:20;2825;-999;1.9;24.4;12:50;13.7;04:55;17.7;30.8;13:25;12.4;34:08;24.4;12:50;13.7;04:55;2.4;0.0;23.4;12:45;13.6;04:55;17.3;
02/07/2015;445;12:35;766;-999;0.5;22.7;13:40;17.0;00:05;20.1;26.7;12:25;15.8;34:08;22.7;13:40;17.0;00:05;0.6;0.0;21.6;13:40;16.7;00:05;19.3;
03/07/2015;733;11:00;2170;-999;2.0;20.5;12:50;13.1;24:00;17.9;26.7;13:10;11.1;34:08;20.5;12:50;12.6;23:50;1.5;0.0;20.1;12:50;13.4;24:00;17.6;
04/07/2015;613;10:45;2316;-999;1.7;13.9;14:10;9.6;06:55;11.6;18.8;12:50;6.6;34:08;13.9;14:10;7.9;07:15;7.1;0.0;14.5;14:10;9.6;06:55;11.8;
05/07/2015;710;12:15;2428;-999;1.8;19.0;13:50;6.1;07:00;12.8;24.7;13:00;4.4;34:08;19.0;13:50;6.1;07:00;6.0;0.0;19.4;13:50;6.1;07:00;12.9;
06/07/2015;214;12:25;421;-999;0.4;18.6;11:45;15.7;00:05;17.2;20.6;12:25;14.3;34:08;18.6;11:45;15.7;00:05;2.0;0.0;18.2;11:45;15.7;00:05;16.9;
07/07/2015;276;12:35;736;-999;0.5;19.2;14:00;15.7;23:55;17.1;21.9;12:35;14.6;34:08;19.2;14:00;15.7;23:55;2.1;0.0;18.6;14:00;15.4;23:55;16.7;
08/07/2015;360;12:10;632;-999;0.4;17.9;14:30;15.2;01:55;16.3;21.1;12:10;14.1;34:08;17.9;14:30;15.2;01:55;2.8;0.0;17.5;14:30;15.0;01:55;16.1;
09/07/2015;780;12:50;2626;-999;2.0;24.9;14:05;15.0;07:15;18.9;31.3;14:05;14.1;34:08;24.9;14:05;15.0;07:15;1.5;0.0;24.0;14:05;14.8;07:15;18.6;
10/07/2015;814;12:10;1920;-999;1.7;28.1;13:05;18.7;01:20;21.7;35.2;12:55;17.6;34:08;28.1;13:05;18.7;01:20;0.0;0.0;26.4;13:15;18.3;06:40;20.8;
11/07/2015;721;12:05;2324;-999;1.8;28.8;12:15;18.1;05:35;22.4;35.2;12:05;16.9;34:08;28.8;12:15;18.1;05:35;0.6;0.0;26.7;12:15;17.7;05:35;21.3;
12/07/2015;737;11:20;2275;-999;2.4;32.3;14:30;19.7;00:10;25.9;38.6;14:25;18.6;34:08;32.3;14:30;19.7;00:10;0.0;0.0;28.3;14:30;18.9;00:10;24.1;
13/07/2015;483;12:35;1478;-999;1.8;34.2;14:10;19.1;24:00;27.1;39.6;14:05;17.9;34:08;34.2;14:10;19.1;24:00;0.0;0.0;29.4;14:20;18.4;24:00;24.9;
14/07/2015;439;10:35;527;-999;0.4;19.0;00:05;12.9;23:50;14.8;18.7;10:35;10.4;34:08;19.0;00:05;11.6;22:20;4.2;0.0;18.3;00:05;12.8;23:50;14.6;
15/07/2015;708;10:25;2008;-999;1.3;18.8;14:25;12.1;06:40;14.4;24.3;13:30;9.6;34:08;18.8;14:25;10.8;06:15;4.5;0.0;18.4;14:25;12.0;06:40;14.3;
16/07/2015;606;10:35;1260;-999;0.9;19.2;12:25;11.7;03:50;15.2;24.0;10:40;10.2;34:08;19.2;12:25;11.7;03:50;4.0;0.0;18.7;12:25;11.5;03:50;14.9;
17/07/2015;953;11:10;2367;-999;1.6;20.7;14:10;13.8;23:05;16.1;26.5;13:55;12.5;34:08;20.7;14:10;13.6;07:25;3.1;0.0;20.2;14:00;13.7;23:05;15.9;
18/07/2015;696;10:10;2680;-999;2.2;28.7;14:20;14.7;00:05;22.1;34.6;14:05;13.5;34:08;28.7;14:20;14.7;00:05;1.2;0.0;26.8;14:10;14.6;00:05;21.1;
19/07/2015;770;12:45;3002;-999;3.1;33.0;13:25;21.7;06:40;26.3;40.0;12:45;20.7;34:08;33.0;13:25;21.7;06:40;0.0;0.0;30.4;13:45;20.9;06:50;25.1;
20/07/2015;128;12:10;272;-999;0.8;25.8;00:05;12.7;24:00;19.6;24.8;00:05;10.7;34:08;25.8;00:05;12.1;23:50;1.7;0.0;24.5;00:05;12.9;24:00;18.9;
21/07/2015;729;11:40;3162;-999;2.1;17.9;13:55;9.2;24:00;12.9;23.9;13:50;7.7;34:08;17.9;13:55;9.2;24:00;5.8;0.0;18.1;14:35;9.1;24:00;13.1;
22/07/2015;666;11:55;3113;-999;2.3;20.1;13:45;7.5;07:20;13.4;25.8;13:45;6.2;34:08;20.1;13:45;7.5;07:20;5.5;0.0;20.4;13:50;7.4;07:20;13.6;
23/07/2015;218;12:15;494;-999;0.4;16.2;16:20;14.2;04:40;15.2;18.2;12:15;12.9;34:08;16.2;16:20;14.2;04:40;3.7;0.0;15.9;16:20;14.2;07:15;15.1;
24/07/2015;842;12:50;2695;-999;1.9;20.7;13:15;12.8;23:55;16.1;27.7;13:05;11.3;34:08;20.7;13:15;12.8;23:55;3.2;0.0;20.3;13:25;12.7;23:55;15.9;
25/07/2015;807;11:10;2173;-999;1.5;23.2;14:20;11.2;05:50;16.0;30.4;14:20;9.7;34:08;23.2;14:20;11.2;05:50;3.7;0.0;22.8;14:20;11.1;05:50;15.8;
26/07/2015;715;11:55;3268;-999;2.5;25.7;14:05;10.8;06:35;17.2;32.1;13:50;9.2;34:08;25.7;14:05;10.8;06:35;3.4;0.0;25.4;14:15;10.6;06:35;17.0;
27/07/2015;1018;11:55;2690;-999;2.8;31.1;14:10;17.7;02:20;23.2;37.3;14:10;16.4;34:08;31.1;14:10;17.7;02:20;0.6;0.0;29.2;13:55;17.7;02:10;22.6;
28/07/2015;664;11:50;2830;-999;3.4;33.1;14:15;21.6;06:00;26.1;39.3;13:25;20.4;34:08;33.1;14:15;21.6;06:00;0.0;0.0;30.7;14:15;21.3;06:00;25.1;
29/07/2015;701;12:10;3178;-999;3.8;35.0;13:35;23.1;05:35;27.4;41.3;13:35;21.9;34:08;35.0;13:35;23.1;05:35;0.0;0.0;32.5;13:30;22.8;05:35;26.4;
30/07/2015;670;11:45;3174;-999;3.6;34.0;13:40;22.6;06:45;27.1;40.3;13:40;21.4;34:08;34.0;13:40;22.6;06:45;0.0;0.0;31.6;13:45;22.3;06:45;26.2;
31/07/2015;670;11:45;3193;-999;3.9;37.1;14:10;22.3;06:30;27.6;43.3;14:10;21.2;34:08;37.1;14:10;22.1;06:50;0.0;0.0;33.7;14:10;22.1;06:30;26.6;
