Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/03/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
02/03/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
03/03/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;28.1;00:10;28.1;00:10;28.1;
04/03/2015;-999;-999;-999;-999;0.0;29.9;06:05;29.9;06:05;29.9;-999;-999;-999;-999;29.9;06:05;29.9;06:05;0.0;0.0;26.9;06:05;26.9;06:05;26.9;
05/03/2015;-999;-999;-999;-999;0.0;28.8;09:55;28.8;09:55;28.8;-999;-999;-999;-999;28.8;09:55;28.8;09:55;0.0;0.0;25.9;09:55;25.9;09:55;25.9;
06/03/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
11/03/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
12/03/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
13/03/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
14/03/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
15/03/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
16/03/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
17/03/2015;0;20:35;0;-999;0.2;34.1;20:35;30.3;23:55;32.0;33.1;20:35;29.2;34:08;34.1;20:35;30.3;23:55;0.0;0.0;30.4;20:35;27.7;24:00;28.8;
18/03/2015;1002;13:05;4008;-999;3.7;46.9;12:20;24.4;07:10;34.4;55.0;16:00;23.8;34:08;46.9;12:20;24.4;07:10;0.0;0.0;37.6;16:20;23.0;07:10;29.8;
19/03/2015;888;12:45;4804;-999;4.7;47.3;14:50;29.3;06:40;36.3;55.1;14:50;28.6;34:08;47.3;14:50;29.3;06:40;0.0;0.0;38.7;14:55;27.1;06:40;31.7;
20/03/2015;877;13:00;4687;-999;4.4;43.6;13:15;27.2;05:05;33.6;51.2;15:30;26.2;34:08;43.6;13:15;27.2;05:05;0.0;0.0;36.9;14:25;25.4;05:05;30.2;
21/03/2015;997;12:20;4759;-999;4.5;38.3;14:55;23.8;07:05;29.4;44.9;14:55;22.6;34:08;38.3;14:55;23.4;23:45;0.0;0.0;33.8;15:15;22.4;07:05;27.1;
22/03/2015;889;13:00;4726;-999;4.5;28.6;15:55;17.6;07:20;23.0;34.7;14:10;16.7;34:08;28.6;15:55;17.6;07:20;0.6;0.0;28.6;15:55;17.3;07:20;22.7;
23/03/2015;893;12:40;4117;-999;3.5;31.0;14:35;15.1;07:00;22.2;36.9;14:35;13.9;34:08;31.0;14:35;15.1;07:00;1.2;0.0;30.3;14:35;15.0;07:00;21.9;
24/03/2015;882;11:40;4721;-999;4.6;39.1;14:40;16.2;06:10;27.0;45.3;14:25;15.2;34:08;39.1;14:40;16.2;06:10;0.9;0.0;35.3;14:30;15.9;06:10;25.8;
25/03/2015;905;12:30;4480;-999;4.9;43.3;13:45;26.2;05:45;33.2;50.1;13:45;25.3;34:08;43.3;13:45;26.2;05:45;0.0;0.0;37.4;13:50;25.3;05:45;30.4;
26/03/2015;236;15:40;338;-999;0.4;29.3;00:10;24.2;10:05;25.8;28.8;15:40;23.8;34:08;29.3;00:10;24.2;10:15;0.0;0.0;27.3;00:05;22.7;10:05;24.2;
27/03/2015;306;11:35;821;-999;0.6;25.1;00:05;21.7;23:00;22.7;26.1;11:35;20.8;34:08;25.1;00:05;21.7;23:00;0.0;0.0;23.4;00:05;20.4;23:00;21.4;
28/03/2015;756;12:55;1275;-999;0.9;26.4;13:20;21.3;06:25;23.2;31.6;12:50;20.5;34:08;26.4;13:20;21.3;06:25;0.0;0.0;24.5;13:20;20.2;06:25;21.7;
29/03/2015;654;12:20;1290;-999;0.9;24.3;12:55;20.4;07:55;22.1;29.6;12:20;20.0;34:08;24.3;12:55;20.4;23:35;0.0;0.0;23.0;14:30;19.5;07:55;20.9;
30/03/2015;1062;10:45;4189;-999;3.2;32.9;15:15;20.1;06:35;24.3;38.4;14:55;19.2;34:08;32.9;15:15;20.1;06:35;0.0;0.0;29.6;15:00;19.2;06:35;23.0;
31/03/2015;1055;11:35;3540;-999;3.0;31.2;11:50;18.4;06:25;24.4;37.7;11:45;17.4;34:08;31.2;11:50;18.4;06:25;0.6;0.0;28.9;11:50;17.8;06:25;23.3;
