Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/08/2015;00:05;25.2;1013.2;63.0;0.000;0.000;0.0;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;00:10;25.2;1013.3;63.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;00:15;25.2;1013.2;63.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;00:20;25.1;1013.1;63.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;00:25;25.1;1013.1;63.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;00:30;25.1;1013.1;63.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;00:35;25.1;1013.2;63.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;00:40;25.0;1013.1;63.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;00:45;25.0;1013.1;63.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;00:50;25.0;1013.1;64.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;00:55;24.9;1013.1;64.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;01:00;24.9;1013.0;63.0;0.000;0.000;0.0;3.2;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;01:05;24.9;1013.0;63.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;01:10;24.8;1013.0;64.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;01:15;24.8;1013.0;64.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;01:20;24.8;1012.9;64.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;01:25;24.8;1012.9;64.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;01:30;24.7;1012.8;64.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;01:35;24.7;1012.7;64.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;01:40;24.7;1012.7;64.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;01:45;24.7;1012.7;64.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;01:50;24.7;1012.6;64.0;0.000;0.000;1.6;11.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;01:55;24.7;1012.7;64.0;0.000;0.000;1.6;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;02:00;24.7;1012.7;64.0;0.000;0.000;1.6;14.5;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;02:05;24.7;1012.7;64.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;02:10;24.7;1012.6;63.0;0.000;0.000;0.0;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;02:15;24.8;1012.5;64.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;02:20;24.8;1012.5;64.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;02:25;24.8;1012.5;64.0;0.000;0.000;1.6;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;02:30;24.8;1012.5;63.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;02:35;24.8;1012.5;64.0;0.000;0.000;0.0;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;02:40;24.8;1012.4;64.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;02:45;24.8;1012.4;63.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;02:50;24.8;1012.4;63.0;0.000;0.000;1.6;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;02:55;24.9;1012.3;64.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;03:00;24.8;1012.3;63.0;0.000;0.000;4.8;17.7;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;03:05;24.9;1012.2;63.0;0.000;0.000;3.2;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;03:10;24.9;1012.2;64.0;0.000;0.000;1.6;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;03:15;24.9;1012.2;63.0;0.000;0.000;1.6;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;03:20;24.9;1012.1;63.0;0.000;0.000;3.2;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;03:25;24.9;1012.0;63.0;0.000;0.000;0.0;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;03:30;24.9;1011.9;63.0;0.000;0.000;3.2;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;03:35;24.9;1012.0;63.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;03:40;24.9;1011.9;63.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;03:45;24.8;1011.8;63.0;0.000;0.000;1.6;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;03:50;24.8;1011.8;63.0;0.000;0.000;3.2;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;03:55;24.8;1011.7;63.0;0.000;0.000;1.6;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;04:00;24.8;1011.7;63.0;0.000;0.000;1.6;16.1;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;04:05;24.7;1011.6;63.0;0.000;0.000;1.6;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;04:10;24.7;1011.6;63.0;0.000;0.000;1.6;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;04:15;24.6;1011.6;63.0;0.000;0.000;1.6;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;04:20;24.6;1011.6;63.0;0.000;0.000;3.2;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;04:25;24.6;1011.7;63.0;0.000;0.000;1.6;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;04:30;24.6;1011.7;62.0;0.000;0.000;0.0;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;04:35;24.6;1011.7;62.0;0.000;0.000;1.6;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;04:40;24.6;1011.7;62.0;0.000;0.000;3.2;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;04:45;24.6;1011.8;62.0;0.000;0.000;3.2;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;04:50;24.6;1011.8;62.0;0.000;0.000;3.2;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;04:55;24.5;1011.7;61.0;0.000;0.000;3.2;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;05:00;24.5;1011.7;62.0;0.000;0.000;3.2;16.1;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;05:05;24.4;1011.6;61.0;0.000;0.000;4.8;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;05:10;24.4;1011.8;60.0;0.000;0.000;4.8;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;05:15;24.4;1011.7;59.0;0.000;0.000;6.4;32.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;05:20;24.5;1011.8;59.0;0.000;0.000;4.8;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;05:25;24.6;1012.0;60.0;0.000;0.000;6.4;24.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;05:30;24.5;1012.1;60.0;0.000;0.000;4.8;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;05:35;24.5;1012.2;60.0;0.000;0.000;3.2;25.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;05:40;24.4;1012.2;60.0;0.000;0.000;6.4;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;05:45;24.3;1012.4;61.0;0.000;0.000;4.8;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;05:50;24.3;1012.3;61.0;0.000;0.000;4.8;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;05:55;24.2;1012.5;61.0;0.000;0.000;3.2;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;06:00;24.1;1012.5;61.0;0.000;0.000;1.6;12.9;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;06:05;24.0;1012.6;61.0;0.000;0.000;6.4;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;06:10;23.9;1012.6;61.0;0.000;0.000;8.0;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;06:15;23.9;1012.7;62.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;06:20;23.8;1012.7;62.0;0.000;0.000;8.0;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;06:25;23.8;1012.7;62.0;0.000;0.000;9.7;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;06:30;23.8;1012.7;61.0;0.000;0.000;9.7;24.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;06:35;23.8;1012.8;61.0;0.000;0.000;9.7;22.5;N;NW;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;06:40;23.8;1012.8;61.0;0.000;0.000;9.7;22.5;N;NNW;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;06:45;23.8;1012.8;61.0;0.000;0.000;11.3;30.6;N;NNW;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;06:50;23.9;1012.7;61.0;0.000;0.000;9.7;24.1;N;NNW;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;06:55;23.9;1012.8;61.0;0.000;0.000;12.9;29.0;N;NNE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;07:00;23.9;1012.9;60.0;0.000;0.000;11.3;20.9;N;N;21;23;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;07:05;23.9;1012.9;60.0;0.000;0.000;11.3;20.9;N;NNW;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;07:10;24.0;1013.0;60.0;0.000;0.000;11.3;30.6;N;NNE;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;07:15;24.1;1013.0;60.0;0.000;0.000;9.7;24.1;N;N;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;07:20;24.1;1013.0;60.0;0.000;0.000;8.0;16.1;N;NNW;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;07:25;24.1;1013.1;60.0;0.000;0.000;9.7;24.1;N;N;54;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;07:30;24.2;1013.0;60.0;0.000;0.000;9.7;25.7;N;N;65;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;07:35;24.2;1013.0;60.0;0.000;0.000;11.3;20.9;N;N;64;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;07:40;24.2;1013.0;60.0;0.000;0.000;9.7;20.9;N;NNW;54;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;07:45;24.2;1013.1;59.0;0.000;0.000;11.3;30.6;N;NNE;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;07:50;24.2;1013.0;59.0;0.000;0.000;9.7;29.0;N;NW;48;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;07:55;24.2;1013.3;59.0;0.000;0.000;9.7;24.1;N;N;56;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;08:00;24.3;1013.3;58.0;0.000;0.000;11.3;30.6;N;N;69;76;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;08:05;24.4;1013.4;59.0;0.000;0.000;8.0;25.7;NNW;N;63;65;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;08:10;24.5;1013.4;60.0;0.000;0.000;9.7;22.5;NNW;NNW;70;72;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;08:15;24.6;1013.4;58.0;0.000;0.000;11.3;24.1;NNW;NNW;95;116;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;08:20;24.8;1013.3;58.0;0.000;0.000;9.7;32.2;N;N;128;146;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;08:25;25.1;1013.3;57.0;0.000;0.000;12.9;37.0;N;NNW;170;190;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;08:30;25.3;1013.4;56.0;0.000;0.000;11.3;37.0;N;NNW;179;225;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;08:35;25.6;1013.4;57.0;0.000;0.000;12.9;35.4;N;N;159;178;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;08:40;25.7;1013.4;56.0;0.000;0.000;11.3;22.5;N;NW;156;162;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;08:45;25.9;1013.5;55.0;0.000;0.000;11.3;32.2;N;NNW;197;287;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;08:50;25.9;1013.5;55.0;0.000;0.000;11.3;29.0;N;N;216;234;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;08:55;26.1;1013.4;54.0;0.000;0.000;14.5;33.8;NNW;N;208;211;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;09:00;26.2;1013.4;55.0;0.000;0.000;11.3;24.1;N;NNW;217;230;0.2;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;09:05;26.3;1013.5;55.0;0.000;0.000;11.3;32.2;N;N;235;246;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;09:10;26.3;1013.5;54.0;0.000;0.000;11.3;22.5;N;NNW;244;250;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;09:15;26.4;1013.5;55.0;0.000;0.000;9.7;22.5;NNW;N;253;278;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;09:20;26.4;1013.6;54.0;0.000;0.000;11.3;30.6;N;N;244;262;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;09:25;26.6;1013.6;55.0;0.000;0.000;9.7;22.5;N;NNW;268;274;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;09:30;26.7;1013.6;54.0;0.000;0.000;9.7;20.9;N;N;283;283;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;09:35;26.8;1013.6;54.0;0.000;0.000;11.3;32.2;N;N;290;318;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;09:40;26.8;1013.6;53.0;0.000;0.000;9.7;20.9;N;NNW;280;287;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;09:45;26.9;1013.5;54.0;0.000;0.000;9.7;29.0;N;NNW;303;357;0.0;20;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;09:50;27.1;1013.5;54.0;0.000;0.000;9.7;22.5;N;N;319;341;0.0;22;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;09:55;27.1;1013.5;54.0;0.000;0.000;11.3;22.5;N;N;342;371;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;10:00;27.3;1013.6;54.0;0.000;0.000;9.7;19.3;NNW;NNW;568;807;0.3;27;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;10:05;27.4;1013.7;53.0;0.000;0.000;9.7;20.9;NNW;NNW;375;443;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;10:10;27.6;1013.6;53.0;0.000;0.000;12.9;30.6;NNW;N;346;353;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;10:15;27.6;1013.6;52.0;0.000;0.000;12.9;30.6;NNW;NW;377;452;0.0;27;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;10:20;27.7;1013.5;53.0;0.000;0.000;8.0;20.9;NNW;NNW;411;411;0.0;31;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;10:25;27.8;1013.5;54.0;0.000;0.000;9.7;25.7;NNW;N;336;339;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;10:30;27.9;1013.5;55.0;0.000;0.000;8.0;17.7;N;N;405;432;0.0;33;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;10:35;28.1;1013.5;54.0;0.000;0.000;11.3;29.0;NNW;NNW;876;902;0.0;40;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;10:40;28.3;1013.4;53.0;0.000;0.000;14.5;32.2;N;NW;387;425;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;10:45;28.3;1013.4;52.0;0.000;0.000;16.1;29.0;NNW;NW;378;427;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;10:50;28.3;1013.3;53.0;0.000;0.000;12.9;24.1;NNW;NNW;380;411;0.0;33;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;10:55;28.3;1013.3;52.0;0.000;0.000;11.3;25.7;NNW;NNW;353;353;0.0;35;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;11:00;28.4;1013.2;54.0;0.000;0.000;9.7;22.5;N;NNW;399;446;0.4;34;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;11:05;28.6;1013.2;53.0;0.000;0.000;11.3;30.6;N;N;394;410;0.0;37;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;11:10;28.6;1013.1;54.0;0.000;0.000;11.3;25.7;NNW;NNW;267;318;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;11:15;28.4;1013.1;53.0;0.000;0.000;11.3;20.9;N;NNW;225;239;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;11:20;28.3;1012.9;53.0;0.000;0.000;9.7;20.9;NNW;NNW;253;272;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;11:25;28.3;1012.8;54.0;0.000;0.000;8.0;17.7;NNW;NNW;352;457;0.0;32;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;11:30;28.6;1012.8;55.0;0.000;0.000;8.0;16.1;NNW;NNW;870;882;0.0;50;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;11:35;28.9;1012.8;53.0;0.000;0.000;9.7;29.0;NNW;N;432;656;0.0;40;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;11:40;29.2;1012.6;54.0;0.000;0.000;6.4;20.9;NNW;N;875;875;0.0;46;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;11:45;29.6;1012.4;55.0;0.000;0.000;6.4;19.3;NNW;NNW;773;840;0.0;50;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;11:50;29.8;1012.3;51.0;0.000;0.000;11.3;22.5;NNW;NNW;258;265;0.0;32;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;11:55;29.9;1012.3;50.0;0.000;0.000;14.5;29.0;NNW;NNW;648;939;0.0;42;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;12:00;30.0;1012.3;49.0;0.000;0.000;12.9;29.0;NNW;NNW;387;457;0.4;36;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2015;12:05;30.1;1012.2;50.0;0.000;0.000;14.5;32.2;NNW;NW;618;874;0.0;47;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
