Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/01/2015;37.1;12:55;-1838.2;14:00;2.4;37.1;12:55;-1838.2;14:00;1.0;
02/01/2015;27.4;15:00;-1838.2;00:20;0.2;27.4;15:00;-1838.2;00:20;1.6;
03/01/2015;32.5;17:50;-1838.2;18:00;0.2;32.5;17:50;-1838.2;00:00;0.2;
10/01/2015;35.1;16:10;24.0;06:15;0.2;29.0;23:05;27.2;01:10;0.0;
11/01/2015;34.4;17:25;25.8;06:00;0.0;34.4;17:25;25.8;06:00;0.0;
12/01/2015;38.0;14:20;-1838.2;14:25;0.0;38.0;14:20;-1838.2;14:25;0.0;
13/01/2015;38.8;15:55;-1838.2;18:00;1.6;38.8;15:55;-1838.2;09:30;1.6;
14/01/2015;37.3;14:00;-1838.2;11:40;11.6;37.3;14:00;-1838.2;11:40;11.6;
15/01/2015;25.8;22:40;-1838.2;18:50;4.2;25.8;22:40;-1838.2;00:00;4.0;
16/01/2015;24.5;07:45;-1838.2;18:00;0.0;25.5;00:00;-1838.2;00:20;0.2;
17/01/2015;25.4;18:55;-1838.2;18:00;5.4;25.4;18:55;-1838.2;00:00;5.4;
18/01/2015;29.2;19:45;-1838.2;18:00;3.2;29.2;19:45;-1838.2;00:00;3.2;
19/01/2015;38.2;17:20;-1838.2;18:00;0.2;38.2;17:20;-1838.2;00:00;0.2;
20/01/2015;29.3;06:00;-1838.2;06:50;4.2;30.7;00:00;-1838.2;06:50;4.0;
21/01/2015;32.0;15:35;-1838.2;17:40;0.2;32.0;15:35;-1838.2;17:40;0.4;
22/01/2015;24.9;03:45;-1838.2;18:35;0.0;22.4;07:40;-1838.2;00:00;0.0;
23/01/2015;-1838.2;;-1838.2;18:00;0.0;24.9;03:45;-1838.2;00:00;0.0;
24/01/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
25/01/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
26/01/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
27/01/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
28/01/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
29/01/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
30/01/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
31/01/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
