Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/02/2015;-1838.2;;-1838.2;00:05;0.0;-573.3;;-1838.2;00:05;0.0;
02/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
03/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
04/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
05/02/2015;24.4;03:25;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
06/02/2015;27.5;22:20;-1838.2;18:00;0.0;27.5;22:20;-1838.2;00:00;0.0;
07/02/2015;29.2;20:10;-1838.2;18:00;0.0;29.2;20:10;-1838.2;00:00;0.0;
08/02/2015;32.3;10:20;-1838.2;18:00;0.0;32.3;10:20;-1838.2;00:00;0.0;
09/02/2015;28.8;04:00;-1838.2;18:00;0.0;26.1;07:00;-1838.2;00:00;0.0;
10/02/2015;35.1;11:00;-1838.2;18:00;0.0;35.1;11:00;-1838.2;00:00;0.0;
11/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
12/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
13/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
14/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
15/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
16/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
17/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
18/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
19/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
20/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
21/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
22/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
23/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
24/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
25/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
26/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
27/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
28/02/2015;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
