Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/09/2015;921;11:25;2926;-999;3.2;41.1;11:40;19.1;23:55;29.4;47.3;12:05;17.9;34:08;41.1;11:40;19.1;23:55;0.0;0.0;34.4;11:35;18.5;23:55;27.3;
02/09/2015;942;12:15;2900;-999;2.4;26.3;15:20;16.8;06:15;21.1;32.3;13:55;15.7;34:08;26.3;15:20;16.8;06:15;1.0;0.0;25.2;15:20;16.6;06:15;20.3;
03/09/2015;879;12:20;2200;-999;1.9;23.7;12:25;17.9;23:55;20.3;30.8;12:20;16.6;34:08;23.7;12:25;17.9;23:55;0.6;0.0;22.8;12:25;17.7;23:55;19.7;
04/09/2015;830;12:00;4431;-999;3.8;25.5;14:20;13.9;06:25;18.9;32.0;14:20;12.5;34:08;25.5;14:20;13.7;06:55;1.9;0.0;25.4;14:25;13.8;06:25;18.9;
05/09/2015;826;11:45;4436;-999;3.7;25.9;14:10;12.4;04:25;18.4;32.2;14:10;11.0;34:08;25.9;14:10;12.4;04:25;2.4;0.0;25.9;14:15;12.3;04:25;18.6;
06/09/2015;837;11:50;4171;-999;3.5;27.3;15:05;13.1;06:40;19.7;33.0;14:55;12.1;34:08;27.3;15:05;13.1;06:40;1.7;0.0;27.8;15:00;13.1;06:40;20.0;
07/09/2015;663;11:15;1333;-999;1.5;27.7;16:05;16.8;00:05;22.3;31.7;15:30;15.3;34:08;27.7;16:05;16.8;00:05;0.0;0.0;26.6;16:05;17.5;00:05;22.1;
08/09/2015;872;10:10;4176;-999;3.8;30.3;13:50;18.1;23:30;23.2;36.5;13:50;16.7;34:08;30.3;13:50;18.1;23:30;0.0;0.0;28.9;13:50;18.4;24:00;22.8;
09/09/2015;872;13:40;3894;-999;3.5;35.3;10:10;13.0;05:30;22.8;38.6;13:45;11.6;34:08;35.3;10:10;13.0;05:30;1.5;0.0;30.2;10:10;12.9;06:10;22.4;
10/09/2015;1004;12:40;3064;-999;3.2;31.9;13:05;15.1;24:00;23.3;39.6;12:30;12.0;34:08;31.9;13:05;13.2;23:20;0.8;0.0;28.7;13:05;15.2;24:00;22.4;
11/09/2015;900;11:35;4141;-999;4.2;18.0;14:15;9.0;23:30;13.9;24.1;14:10;7.3;34:08;17.9;14:10;8.8;23:30;4.2;0.0;19.8;14:15;9.3;23:25;14.7;
12/09/2015;1230;10:55;4428;-999;3.5;23.0;14:10;6.7;06:40;14.3;29.6;14:10;5.3;34:08;23.0;14:10;6.7;06:40;4.6;0.0;23.8;14:05;6.7;06:25;15.3;
13/09/2015;916;11:40;4895;-999;4.0;25.6;15:05;9.2;03:35;17.6;31.7;14:25;7.6;34:08;25.6;15:05;9.2;03:35;2.8;0.0;26.8;14:55;9.3;03:35;18.6;
14/09/2015;904;11:50;4735;-999;4.8;29.7;13:35;14.9;03:45;22.3;35.9;13:35;12.9;34:08;29.7;13:35;14.9;03:45;1.0;0.0;30.2;14:20;16.3;03:45;23.2;
15/09/2015;817;11:25;4395;-999;5.8;40.4;13:05;23.2;00:40;31.0;46.8;13:05;21.9;34:08;40.4;13:05;23.2;00:40;0.0;0.0;35.4;14:50;23.0;05:35;28.7;
16/09/2015;788;11:25;4180;-999;5.6;45.8;12:45;27.1;05:05;35.5;52.4;12:45;25.7;34:08;45.8;12:45;26.6;06:15;0.0;0.0;39.1;13:55;25.9;05:05;32.0;
17/09/2015;784;11:35;4185;-999;4.8;46.4;12:25;23.1;24:00;33.6;53.2;12:25;22.1;34:08;46.4;12:25;23.1;24:00;0.0;0.0;37.7;13:55;22.2;24:00;29.9;
18/09/2015;747;10:55;3772;-999;3.3;36.7;13:15;20.4;23:45;25.2;43.2;13:15;19.3;34:08;36.7;13:15;20.4;23:45;0.0;0.0;31.9;13:45;19.6;23:45;23.6;
19/09/2015;719;10:35;3661;-999;3.0;41.9;14:35;19.9;01:35;27.9;47.8;14:35;18.8;34:08;41.9;14:35;19.9;01:35;0.0;0.0;33.7;14:30;19.2;01:35;25.1;
20/09/2015;800;11:05;3657;-999;3.5;43.4;13:55;22.9;06:00;31.9;49.8;13:55;21.9;34:08;43.4;13:55;22.9;06:00;0.0;0.0;35.5;14:50;21.5;06:00;28.3;
21/09/2015;708;11:40;3788;-999;5.6;49.1;12:25;28.3;05:40;37.1;55.9;12:25;26.8;34:08;49.1;12:25;27.6;06:00;0.0;0.6;39.3;13:35;27.1;05:40;32.7;
22/09/2015;689;11:45;3665;-999;5.4;48.5;14:10;28.3;06:00;37.7;55.1;12:15;27.1;34:08;48.5;14:10;27.8;06:10;0.0;0.6;39.8;14:00;27.3;06:00;33.1;
23/09/2015;675;11:45;3651;-999;4.6;48.2;13:55;24.8;23:50;36.7;54.7;12:55;23.9;34:08;48.2;13:55;24.8;23:50;0.0;0.0;39.1;14:30;23.5;23:50;31.9;
24/09/2015;842;11:25;2649;-999;2.5;31.4;13:20;19.5;23:55;23.4;37.8;13:20;18.4;34:08;31.4;13:20;19.5;23:55;0.0;0.0;28.7;13:15;18.9;23:55;22.3;
25/09/2015;431;10:40;1081;-999;1.3;22.6;11:15;18.6;03:55;20.7;26.3;11:00;17.4;34:08;22.6;11:15;18.6;03:55;0.0;0.0;21.8;11:15;18.1;04:10;20.1;
26/09/2015;225;11:20;626;-999;0.7;20.9;15:40;18.4;05:20;19.8;22.1;15:20;16.9;34:08;20.9;15:40;18.0;05:30;0.6;0.0;20.1;15:40;17.9;05:20;19.1;
27/09/2015;1072;11:20;2926;-999;2.3;26.3;15:45;16.7;24:00;20.9;35.5;15:40;15.4;34:08;26.3;15:45;16.7;24:00;0.6;0.0;25.9;15:50;16.4;24:00;20.3;
28/09/2015;935;11:35;5111;-999;4.3;30.4;13:10;14.8;06:05;22.0;36.6;13:10;13.6;34:08;30.4;13:10;14.8;06:05;1.5;0.0;29.4;13:30;14.7;06:05;21.7;
29/09/2015;954;09:55;1535;-999;1.2;28.4;11:15;16.3;04:35;22.5;33.8;09:55;15.1;34:08;28.4;11:15;16.3;04:35;1.0;0.0;27.2;11:05;16.1;04:35;21.7;
30/09/2015;1078;11:10;4583;-999;4.1;37.5;14:05;20.1;05:10;27.0;45.2;14:20;18.7;34:08;37.5;14:05;20.1;05:10;0.0;0.0;32.6;14:05;19.6;04:55;25.3;
