Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
01/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1012.6;10:25;1008.3;16:30;1010.7;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
02/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1012.2;10:40;1006.6;18:10;1009.8;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
03/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1011.2;13:05;1005.5;17:45;1008.1;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
04/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1007.5;00:05;1002.8;17:00;1005.5;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
05/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1007.5;23:00;1002.0;17:45;1005.6;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
06/02/2015;27.5;22:20;22.8;06:35;24.2;91.0;06:40;71.0;22:15;85.3;1007.8;11:10;1004.5;18:05;1006.0;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;0;0;03:30;
07/02/2015;29.2;20:10;22.3;06:25;23.9;91.0;06:50;55.0;20:15;82.6;1008.2;10:35;1004.4;18:35;1006.4;14.5;08:10;0.2;5.8;-999;-999;ESE;N;0.0;0.0;00:05;9;49;09:50;
08/02/2015;32.3;10:20;21.7;06:25;24.2;88.0;06:55;53.0;10:15;74.0;1007.3;00:40;1003.3;17:55;1005.8;12.9;10:15;0.0;1.0;-999;-999;ENE;N;0.0;0.0;00:05;24;50;10:00;
09/02/2015;26.1;07:00;23.9;04:50;24.9;86.0;04:40;76.0;06:50;81.6;1007.2;10:35;1001.6;17:45;1004.7;6.4;06:30;0.0;0.0;-999;-999;NNE;N;0.0;0.0;00:05;0;0;03:15;
10/02/2015;35.1;11:00;27.7;06:50;29.5;77.0;07:00;60.0;11:00;71.5;1011.0;23:40;1003.6;16:00;1006.2;29.0;06:35;1.8;41.4;-999;-999;NNW;N;0.0;0.0;00:05;35;82;10:55;
11/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1013.4;11:15;1010.1;19:35;1011.7;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
12/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1014.0;09:30;1009.4;17:15;1011.9;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
13/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1015.7;11:00;1010.7;17:25;1013.2;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
14/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1013.7;22:35;1008.8;18:05;1011.9;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
15/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1013.1;10:55;1007.4;18:40;1010.6;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
16/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1011.8;11:05;1007.7;17:30;1009.6;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
17/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1010.7;10:40;1006.0;19:05;1008.6;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
18/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1006.8;00:05;1000.4;19:10;1004.4;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
19/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1009.1;23:55;1002.1;02:05;1005.6;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
20/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1014.0;11:20;1009.1;00:10;1011.9;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
21/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1015.2;09:55;1010.7;17:00;1013.2;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
22/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1015.8;11:00;1011.0;16:35;1013.5;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
23/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1015.8;10:05;1009.5;17:25;1013.5;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
24/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1014.1;10:50;1008.0;17:40;1011.3;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
25/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1011.9;10:40;1008.3;18:10;1010.1;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
26/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1011.9;09:05;1005.4;19:35;1009.1;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
27/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1013.5;22:20;1007.8;17:55;1009.8;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
28/02/2015;-999;-999;-1838.2;00:00;-999;-999;-999;-999;-999;-999;1013.8;11:10;1009.7;17:00;1011.4;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
