Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/09/2015;34.5;11:40;24.3;17:55;0.0;34.5;11:40;18.5;23:55;0.0;
02/09/2015;25.2;15:20;16.6;06:15;0.0;25.2;15:20;16.6;06:15;0.0;
03/09/2015;22.8;12:25;18.1;05:40;0.0;22.8;12:25;17.7;23:55;0.0;
04/09/2015;25.4;14:25;13.8;06:25;0.0;25.4;14:25;13.8;06:25;0.0;
05/09/2015;25.9;14:15;12.3;04:25;0.0;25.9;14:15;12.3;04:25;0.0;
06/09/2015;27.8;15:00;13.1;06:40;0.0;27.8;15:00;13.1;06:40;0.0;
07/09/2015;26.7;16:10;16.4;23:35;1.2;26.7;16:10;17.1;00:00;0.0;
08/09/2015;29.0;14:10;18.8;05:45;0.0;29.0;14:10;18.5;23:30;1.2;
09/09/2015;30.2;10:10;-1838.2;09:35;2.2;30.2;10:10;-1838.2;09:35;2.2;
10/09/2015;28.7;13:05;21.0;06:10;0.2;28.7;13:05;15.3;23:50;0.0;
11/09/2015;19.8;14:15;11.9;06:10;0.0;19.8;14:15;9.3;23:25;0.2;
12/09/2015;23.8;14:05;6.7;06:25;0.0;23.8;14:05;6.7;06:25;0.0;
13/09/2015;26.8;14:50;9.3;03:35;0.0;26.8;14:50;9.3;03:35;0.0;
14/09/2015;30.2;14:30;14.7;21:40;0.0;30.2;14:30;16.3;03:45;0.0;
15/09/2015;35.4;14:50;23.0;05:35;0.0;35.4;14:50;23.0;05:35;0.0;
16/09/2015;39.1;13:55;25.9;05:00;0.0;39.1;13:55;25.9;05:00;0.0;
17/09/2015;37.8;13:55;25.6;05:10;0.0;37.8;13:55;22.3;23:50;0.0;
18/09/2015;31.9;13:45;19.7;06:05;0.0;31.9;13:45;19.6;23:45;0.0;
19/09/2015;33.7;14:35;19.2;01:30;0.0;33.7;14:35;19.2;01:30;0.0;
20/09/2015;35.5;14:20;21.5;05:55;0.0;35.5;14:20;21.5;05:55;0.0;
21/09/2015;39.3;13:35;27.1;05:35;0.0;39.3;13:35;27.1;05:35;0.0;
22/09/2015;39.8;14:00;27.3;06:00;0.0;39.8;14:00;27.3;06:00;0.0;
23/09/2015;39.1;14:30;25.7;06:00;0.0;39.1;14:30;23.5;23:50;0.0;
24/09/2015;28.7;13:15;21.2;05:50;0.0;28.7;13:15;18.9;23:55;0.0;
25/09/2015;21.8;11:15;18.1;04:05;0.0;21.8;11:15;18.1;04:05;0.0;
26/09/2015;20.1;15:40;17.9;05:35;0.0;20.1;15:40;17.9;05:35;0.0;
27/09/2015;25.9;15:50;18.3;09:45;3.0;25.9;15:50;16.4;23:55;3.0;
28/09/2015;29.4;13:35;14.7;05:15;0.0;29.4;13:35;14.7;05:15;0.0;
29/09/2015;27.2;11:05;16.1;04:35;4.2;27.2;11:05;16.1;04:35;4.2;
30/09/2015;32.6;14:05;19.6;04:55;0.0;27.2;11:05;16.1;04:35;4.2;
