Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
02/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
03/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
04/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
05/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
06/02/2015;54;07:55;46;-999;0.1;29.9;22:20;24.2;06:35;25.9;29.1;22:20;23.3;34:08;29.9;22:20;24.2;06:35;0.0;0.0;27.5;22:20;22.8;06:35;24.2;
07/02/2015;661;09:45;331;-999;0.3;31.9;09:50;23.5;06:25;25.4;38.4;09:50;22.8;34:08;31.9;09:50;23.5;06:25;0.0;0.0;29.2;20:10;22.3;06:25;23.9;
08/02/2015;765;10:15;771;-999;0.6;36.1;10:20;22.7;06:20;25.4;42.9;10:20;21.9;34:08;36.1;10:20;22.7;06:20;0.0;0.0;32.3;10:20;21.7;06:25;24.2;
09/02/2015;40;08:00;40;-999;0.1;28.4;07:50;25.5;05:00;26.7;28.4;08:10;24.4;34:08;28.4;07:50;25.5;05:00;0.0;0.0;26.1;07:00;23.9;04:50;24.9;
10/02/2015;833;10:55;835;-999;1.3;45.8;11:00;30.9;06:50;34.4;53.1;11:00;30.4;34:08;45.8;11:00;30.9;06:50;0.0;0.0;35.1;11:00;27.7;06:50;29.5;
11/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
12/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
13/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
14/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
15/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
16/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
17/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
18/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
19/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
20/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
21/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
22/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
23/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
24/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
25/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
26/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
27/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
28/02/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
