Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/01/2010;1403;13:10;5400;-999;5.3;41.4;16:45;28.4;06:10;34.3;48.6;16:40;27.5;34:08;41.4;16:45;28.4;06:10;0.0;0.0;32.6;12:35;26.1;06:10;29.2;
02/01/2010;1273;14:05;3944;-999;4.0;42.6;14:55;28.2;05:55;34.7;49.6;14:55;27.4;34:08;42.6;14:55;28.2;05:55;0.0;0.0;33.7;15:00;25.8;04:45;29.2;
03/01/2010;1260;13:00;4004;-999;4.0;41.3;13:10;31.3;24:00;34.8;47.9;12:10;30.6;34:08;41.3;13:10;31.3;24:00;0.0;0.0;32.7;13:15;26.8;24:00;29.1;
04/01/2010;1308;12:50;7008;-999;7.1;44.9;16:15;30.2;06:00;36.9;52.1;16:50;29.4;34:08;44.9;16:15;30.1;04:55;0.0;0.0;35.6;16:25;26.6;06:00;30.7;
05/01/2010;1164;14:30;7185;-999;7.9;46.8;14:55;32.6;06:40;39.7;52.9;16:00;31.9;34:08;46.8;14:55;32.6;06:40;0.0;0.6;37.2;15:50;28.2;06:40;32.7;
06/01/2010;1223;15:25;5869;-999;6.5;49.2;13:45;27.7;15:05;35.2;55.7;13:40;27.1;34:08;49.2;13:45;25.9;24:00;0.0;0.0;36.4;13:45;25.4;14:35;30.1;
07/01/2010;1176;14:00;6477;-999;6.1;42.1;16:55;26.3;06:30;32.8;50.0;16:55;25.4;34:08;42.1;16:55;26.3;06:30;0.0;0.0;32.8;15:10;24.4;06:30;28.5;
08/01/2010;1366;13:15;5351;-999;4.9;44.7;15:30;26.4;05:00;33.1;52.5;15:25;25.4;34:08;44.7;15:30;26.4;05:00;0.0;0.0;34.6;15:30;24.5;05:00;28.3;
09/01/2010;1229;14:35;6636;-999;6.1;46.4;15:30;28.5;06:40;34.6;55.6;15:55;27.9;34:08;46.4;15:30;28.5;06:40;0.0;0.0;35.8;15:55;25.7;06:40;29.2;
10/01/2010;1129;12:05;3538;-999;3.3;42.8;15:35;29.3;05:25;35.3;48.8;15:00;28.4;34:08;42.8;15:35;29.3;05:25;0.0;0.0;32.9;15:00;26.2;05:25;29.1;
11/01/2010;1311;13:55;6101;-999;6.0;45.0;15:00;30.7;05:50;37.1;53.3;16:10;30.0;34:08;45.0;15:00;30.7;05:50;0.0;0.0;34.7;15:10;26.9;05:50;30.4;
12/01/2010;1478;12:15;4498;-999;4.6;43.2;14:45;25.6;24:00;32.8;52.9;14:45;23.8;34:08;43.2;14:45;24.4;22:25;0.0;0.0;33.8;15:40;23.8;21:45;28.2;
13/01/2010;1194;15:05;4303;-999;4.0;31.2;15:15;22.0;07:45;26.1;38.4;15:05;20.1;34:08;31.2;15:15;20.5;07:25;0.0;0.0;28.3;15:15;20.9;07:45;24.5;
14/01/2010;1141;12:55;6596;-999;6.2;32.7;14:35;22.3;06:30;27.1;39.2;14:35;21.2;34:08;32.7;14:35;22.3;06:30;0.0;0.0;30.9;14:40;21.2;06:30;25.7;
15/01/2010;1102;12:20;7328;-999;7.0;34.8;13:45;20.2;06:15;27.7;41.2;14:50;18.8;34:08;34.8;13:45;20.2;06:15;0.0;0.0;32.8;15:30;19.4;06:15;26.6;
16/01/2010;1357;12:25;5836;-999;5.7;42.7;17:15;24.9;03:00;33.8;50.6;17:15;23.7;34:08;42.7;17:15;24.9;03:00;0.0;0.0;34.5;16:20;23.7;02:55;29.2;
17/01/2010;1253;13:35;6682;-999;6.2;46.1;16:15;25.4;05:35;36.7;54.1;16:15;24.4;34:08;46.1;16:15;25.4;05:35;0.0;0.0;35.9;16:00;23.6;05:35;30.4;
18/01/2010;1297;12:05;5106;-999;5.7;49.3;14:25;30.7;05:15;38.5;55.8;14:25;29.3;34:08;49.3;14:25;30.0;05:10;0.0;0.0;37.0;16:20;27.2;05:15;31.3;
19/01/2010;1361;12:05;4576;-999;5.3;43.3;13:35;23.9;23:25;31.9;49.4;13:35;23.1;34:08;43.3;13:35;23.9;23:25;0.0;0.0;35.4;14:10;22.5;23:25;28.1;
20/01/2010;1292;13:15;5793;-999;4.8;34.9;14:30;22.9;03:40;27.3;41.9;15:20;22.0;34:08;34.6;15:20;22.9;03:40;0.0;0.0;31.0;15:30;21.5;03:40;25.4;
21/01/2010;1088;13:10;7384;-999;7.1;32.7;14:25;20.3;05:45;26.4;39.1;14:25;19.0;34:08;32.7;14:25;20.3;05:45;0.0;0.0;31.0;14:55;19.5;05:45;25.6;
22/01/2010;1141;11:55;7375;-999;6.7;34.7;16:50;18.9;05:30;27.1;42.2;16:50;17.5;34:08;34.7;16:50;18.9;05:30;0.0;0.0;31.6;16:10;18.3;05:30;25.6;
23/01/2010;1238;11:45;6177;-999;5.7;37.5;15:45;22.4;06:40;30.2;45.6;16:10;21.4;34:08;37.5;15:45;22.4;06:40;0.0;0.0;33.8;16:10;21.2;06:40;28.0;
24/01/2010;1208;14:00;6920;-999;6.6;39.6;14:20;24.1;06:50;32.7;46.3;16:45;23.1;34:08;39.6;14:20;24.1;06:50;0.0;0.0;36.0;15:20;22.6;06:50;30.1;
25/01/2010;1139;13:50;5207;-999;5.5;42.1;11:55;27.1;04:45;34.3;48.0;11:55;26.1;34:08;42.1;11:55;27.1;04:45;0.0;0.0;36.4;15:25;25.1;04:50;30.6;
26/01/2010;1162;14:10;6635;-999;6.4;42.4;14:35;25.6;07:05;33.5;49.9;15:50;24.9;34:08;42.4;14:35;25.6;07:05;0.0;0.0;35.7;16:00;24.1;07:05;30.1;
27/01/2010;1171;13:50;5127;-999;5.1;42.4;13:40;26.3;06:45;31.6;49.0;13:40;25.5;34:08;42.4;13:40;26.3;06:45;0.0;0.0;36.1;13:40;24.4;06:45;28.6;
28/01/2010;1069;13:00;7091;-999;6.7;39.2;15:10;23.3;05:45;31.4;46.1;15:10;22.4;34:08;39.2;15:10;23.3;05:45;0.0;0.0;34.8;16:30;22.2;05:45;28.9;
29/01/2010;1183;12:50;6236;-999;6.9;45.2;16:10;28.3;06:25;36.1;53.1;16:10;27.3;34:08;45.2;16:10;28.2;06:45;0.0;0.0;38.4;16:10;26.4;06:25;31.8;
30/01/2010;1172;13:35;6873;-999;8.2;46.8;14:50;30.3;06:45;38.8;54.6;15:35;29.4;34:08;46.8;14:50;30.3;06:45;0.0;0.6;38.9;16:45;27.8;06:45;33.2;
31/01/2010;1273;12:40;5908;-999;6.8;44.7;16:30;27.8;06:40;36.6;51.8;17:00;26.7;34:08;44.7;16:30;27.4;08:00;0.0;0.0;36.3;16:15;26.1;06:40;31.3;
