Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/05/2010;00:05;16.8;1016.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;00:10;16.7;1016.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;00:15;16.7;1016.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;00:20;16.6;1016.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;00:25;16.6;1016.6;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;00:30;16.6;1016.5;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;00:35;16.6;1016.5;87.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;00:40;16.5;1016.5;87.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;00:45;16.5;1016.6;87.0;0.000;0.000;1.6;8.0;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;00:50;16.4;1016.6;87.0;0.000;0.000;3.2;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;00:55;16.4;1016.5;87.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;01:00;16.3;1016.5;88.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;01:05;16.3;1016.4;88.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;01:10;16.3;1016.4;88.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;01:15;16.4;1016.3;88.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;01:20;16.4;1016.2;87.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;01:25;16.5;1016.2;87.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;01:30;16.5;1016.0;87.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;01:35;16.6;1016.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;01:40;16.6;1016.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;01:45;16.6;1015.8;86.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;01:50;16.6;1015.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;01:55;16.6;1015.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;02:00;16.6;1015.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;02:05;16.5;1015.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;02:10;16.5;1015.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;02:15;16.4;1015.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;02:20;16.4;1015.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;02:25;16.4;1015.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;02:30;16.3;1015.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;02:35;16.3;1015.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;02:40;16.2;1015.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;02:45;16.2;1015.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;02:50;16.1;1015.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;02:55;16.1;1015.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;03:00;16.0;1015.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;03:05;15.9;1015.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;03:10;15.8;1015.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;03:15;15.8;1015.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;03:20;15.7;1015.3;87.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;03:25;15.7;1015.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;03:30;15.7;1015.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;03:35;15.6;1015.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;03:40;15.6;1015.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;03:45;15.6;1015.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;03:50;15.5;1015.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;03:55;15.4;1015.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;04:00;15.4;1015.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;04:05;15.3;1015.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;04:10;15.3;1015.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;04:15;15.2;1015.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;04:20;15.2;1015.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;04:25;15.2;1015.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;04:30;15.2;1015.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;04:35;15.2;1015.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;04:40;15.2;1015.3;90.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;04:45;15.2;1015.3;90.0;0.000;0.000;3.2;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;04:50;15.2;1015.3;90.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;04:55;15.2;1015.3;90.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;05:00;15.2;1015.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;05:05;15.2;1015.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;05:10;15.2;1015.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;05:15;15.2;1015.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;05:20;15.2;1015.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;05:25;15.2;1015.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;05:30;15.1;1015.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;05:35;15.0;1015.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;05:40;14.9;1015.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;05:45;14.9;1015.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;05:50;14.8;1015.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;05:55;14.8;1016.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;06:00;14.8;1016.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;06:05;14.8;1016.1;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;06:10;14.8;1016.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;06:15;14.7;1016.2;91.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;06:20;14.7;1016.3;91.0;0.000;0.000;0.0;0.0;-999;-999;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;06:25;14.7;1016.3;91.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;06:30;14.7;1016.3;91.0;0.000;0.000;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;06:35;14.6;1016.4;91.0;0.000;0.000;0.0;0.0;-999;-999;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;06:40;14.6;1016.4;91.0;0.000;0.000;0.0;0.0;-999;-999;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;06:45;14.6;1016.5;91.0;0.000;0.000;0.0;0.0;-999;-999;26;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;06:50;14.6;1016.6;92.0;0.000;0.000;0.0;0.0;-999;-999;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;06:55;14.6;1016.6;92.0;0.000;0.000;0.0;0.0;-999;-999;65;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;07:00;14.7;1016.7;92.0;0.000;0.000;0.0;0.0;-999;-999;80;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;07:05;14.9;1016.8;93.0;0.000;0.000;0.0;0.0;-999;-999;97;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;07:10;15.2;1016.9;93.0;0.000;0.000;0.0;0.0;-999;-999;114;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;07:15;15.2;1017.0;93.0;0.000;0.000;0.0;0.0;-999;-999;128;135;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;07:20;15.6;1017.0;94.0;0.000;0.000;0.0;0.0;-999;-999;146;155;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;07:25;15.8;1017.1;94.0;0.000;0.000;0.0;0.0;-999;-999;166;176;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;07:30;16.1;1017.2;94.0;0.000;0.000;0.0;0.0;-999;-999;190;195;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;07:35;16.3;1017.2;94.0;0.000;0.000;0.0;0.0;-999;-999;199;211;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;07:40;16.6;1017.2;94.0;0.000;0.000;0.0;0.0;-999;-999;220;221;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;07:45;16.7;1017.2;94.0;0.000;0.000;0.0;0.0;-999;-999;224;250;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;07:50;17.0;1017.2;94.0;0.000;0.000;0.0;0.0;-999;-999;263;272;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;07:55;17.3;1017.2;94.0;0.000;0.000;0.0;1.6;NNE;NNE;284;288;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;08:00;17.6;1017.2;93.0;0.000;0.000;0.0;1.6;NNE;NNE;302;304;0.1;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;08:05;17.8;1017.4;92.0;0.000;0.000;0.0;3.2;NNE;NNE;314;320;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;08:10;18.1;1017.4;92.0;0.000;0.000;0.0;1.6;NNE;NNE;297;323;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;08:15;18.4;1017.4;90.0;0.000;0.000;0.0;1.6;NNE;NNE;344;353;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;08:20;18.8;1017.3;90.0;0.000;0.000;0.0;0.0;-999;-999;369;369;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;08:25;19.2;1017.2;88.0;0.000;0.000;0.0;1.6;NNE;NNE;382;388;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;08:30;19.6;1017.2;85.0;0.000;0.000;0.0;1.6;NNE;NNE;395;401;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;08:35;19.9;1017.3;83.0;0.000;0.000;0.0;1.6;NNE;NNE;411;417;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;08:40;20.4;1017.3;82.0;0.000;0.000;0.0;1.6;NNE;NNE;429;436;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;08:45;20.7;1017.2;81.0;0.000;0.000;0.0;1.6;NNE;NNE;444;450;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;08:50;21.1;1017.3;78.0;0.000;0.000;1.6;6.4;NW;NNW;460;464;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;08:55;21.4;1017.3;77.0;0.000;0.000;1.6;8.0;NW;WNW;469;469;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;09:00;21.8;1017.4;75.0;0.000;0.000;1.6;6.4;WNW;WNW;484;489;0.2;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;09:05;22.1;1017.4;74.0;0.000;0.000;3.2;8.0;W;WNW;501;506;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;09:10;22.3;1017.4;74.0;0.000;0.000;4.8;9.7;WNW;WNW;513;517;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;09:15;22.7;1017.4;74.0;0.000;0.000;1.6;8.0;W;W;524;531;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;09:20;23.1;1017.3;72.0;0.000;0.000;4.8;8.0;W;W;537;543;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;09:25;23.3;1017.4;69.0;0.000;0.000;3.2;11.3;W;W;551;555;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;09:30;23.5;1017.4;59.0;0.000;0.000;3.2;9.7;ESE;SSE;562;566;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;09:35;23.7;1017.4;54.0;0.000;0.000;4.8;9.7;SSE;SE;572;575;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;09:40;24.0;1017.4;54.0;0.000;0.000;3.2;11.3;SSE;SSE;582;584;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;09:45;24.4;1017.3;53.0;0.000;0.000;6.4;11.3;SSE;SSE;582;596;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;09:50;24.7;1017.3;54.0;0.000;0.000;6.4;9.7;SSE;S;602;610;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;09:55;25.1;1017.3;52.0;0.000;0.000;3.2;8.0;SE;SE;620;624;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;10:00;25.3;1017.2;50.0;0.000;0.000;3.2;9.7;ESE;SE;627;629;0.4;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;10:05;25.6;1017.3;51.0;0.000;0.000;3.2;9.7;SE;SE;637;640;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;10:10;25.8;1017.3;49.0;0.000;0.000;1.6;6.4;SE;SE;644;645;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;10:15;26.2;1017.2;46.0;0.000;0.000;4.8;11.3;ESE;E;652;654;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;10:20;26.3;1017.2;45.0;0.000;0.000;6.4;11.3;ESE;SE;665;668;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;10:25;26.3;1017.1;47.0;0.000;0.000;1.6;6.4;SE;SE;667;671;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;10:30;26.4;1017.0;46.0;0.000;0.000;4.8;8.0;E;E;674;675;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;10:35;26.6;1016.9;46.0;0.000;0.000;6.4;11.3;ENE;ESE;681;682;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;10:40;26.6;1016.8;46.0;0.000;0.000;3.2;9.7;E;ENE;685;686;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;10:45;26.7;1016.8;46.0;0.000;0.000;8.0;14.5;ESE;SE;692;696;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;10:50;26.7;1016.7;47.0;0.000;0.000;4.8;14.5;ENE;SE;701;703;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;10:55;26.8;1016.6;46.0;0.000;0.000;4.8;8.0;SSE;SSE;703;705;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;11:00;26.9;1016.7;47.0;0.000;0.000;3.2;11.3;E;ESE;706;710;0.5;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;11:05;27.1;1016.7;49.0;0.000;0.000;8.0;11.3;SSE;S;704;707;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;11:10;27.3;1016.6;47.0;0.000;0.000;1.6;6.4;S;S;712;717;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;11:15;27.4;1016.5;49.0;0.000;0.000;4.8;8.0;ENE;ENE;717;719;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;11:20;27.6;1016.4;45.0;0.000;0.000;1.6;6.4;ENE;ENE;727;728;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;11:25;27.8;1016.3;47.0;0.000;0.000;3.2;11.3;SSE;SSW;726;729;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;11:30;28.1;1016.3;49.0;0.000;0.000;4.8;11.3;SSW;SW;718;721;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;11:35;28.3;1016.1;47.0;0.000;0.000;4.8;9.7;SSW;S;715;722;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;11:40;28.4;1016.0;46.0;0.000;0.000;3.2;11.3;SSW;SW;711;712;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;11:45;28.6;1015.8;46.0;0.000;0.000;6.4;12.9;SW;SSW;718;722;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;11:50;28.7;1015.7;46.0;0.000;0.000;4.8;12.9;SSW;SSW;713;717;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2010;11:55;28.8;1015.6;46.0;0.000;0.000;8.0;14.5;SSW;S;709;717;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
