Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/08/2010;00:05;12.2;1016.9;89.0;0.000;0.000;8.0;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;00:10;12.1;1017.0;89.0;0.000;0.000;8.0;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;00:15;12.1;1017.2;89.0;0.000;0.000;12.9;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;00:20;12.0;1017.3;88.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;00:25;12.0;1017.3;88.0;0.000;0.000;9.7;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;00:30;12.0;1017.3;87.0;0.000;0.000;12.9;19.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;00:35;12.1;1017.3;87.0;0.000;0.000;9.7;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;00:40;12.1;1017.4;86.0;0.000;0.000;11.3;20.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;00:45;12.1;1017.4;85.0;0.000;0.000;9.7;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;00:50;12.1;1017.3;84.0;0.000;0.000;8.0;14.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;00:55;12.1;1017.2;83.0;0.000;0.000;8.0;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;01:00;12.1;1017.3;82.0;0.000;0.000;11.3;24.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;01:05;12.2;1017.3;82.0;0.000;0.000;4.8;16.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;01:10;12.2;1017.5;81.0;0.000;0.000;9.7;19.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;01:15;12.2;1017.4;81.0;0.000;0.000;8.0;20.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;01:20;12.2;1017.3;81.0;0.000;0.000;11.3;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;01:25;12.2;1017.2;80.0;0.000;0.000;8.0;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;01:30;12.2;1017.0;79.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;01:35;12.3;1017.1;78.0;0.000;0.000;12.9;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;01:40;12.3;1017.0;78.0;0.000;0.000;9.7;25.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;01:45;12.2;1016.9;77.0;0.000;0.000;9.7;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;01:50;12.2;1017.2;77.0;0.000;0.000;9.7;20.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;01:55;12.2;1017.1;77.0;0.000;0.000;12.9;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;02:00;12.2;1017.0;77.0;0.000;0.000;12.9;32.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;02:05;12.2;1017.1;77.0;0.000;0.000;11.3;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;02:10;12.2;1017.2;77.0;0.000;0.000;8.0;19.3;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;02:15;12.2;1017.2;77.0;0.000;0.000;9.7;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;02:20;12.2;1017.3;77.0;0.000;0.000;9.7;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;02:25;12.1;1016.9;77.0;0.000;0.000;11.3;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;02:30;12.1;1016.7;77.0;0.000;0.000;11.3;24.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;02:35;12.1;1017.1;78.0;0.000;0.000;12.9;25.7;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;02:40;12.0;1017.1;78.0;0.000;0.000;6.4;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;02:45;11.9;1016.9;77.0;0.000;0.000;11.3;25.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;02:50;11.9;1016.9;77.0;0.000;0.000;12.9;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;02:55;11.8;1016.8;77.0;0.000;0.000;16.1;38.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;03:00;11.8;1016.9;76.0;0.000;0.000;14.5;35.4;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;03:05;11.8;1017.0;76.0;0.000;0.000;12.9;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;03:10;11.8;1017.0;76.0;0.000;0.000;12.9;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;03:15;11.8;1017.0;76.0;0.000;0.000;14.5;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;03:20;11.8;1016.9;76.0;0.000;0.000;16.1;35.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;03:25;11.8;1017.0;76.0;0.000;0.000;14.5;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;03:30;11.7;1016.8;77.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;03:35;11.7;1016.6;76.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;03:40;11.7;1016.3;76.0;0.000;0.000;12.9;24.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;03:45;11.6;1016.5;74.0;0.000;0.000;16.1;30.6;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;03:50;11.6;1016.9;74.0;0.000;0.000;14.5;30.6;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;03:55;11.6;1016.7;73.0;0.000;0.000;17.7;37.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;04:00;11.6;1016.2;72.0;0.000;0.000;14.5;29.0;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;04:05;11.6;1016.0;71.0;0.000;0.000;16.1;30.6;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;04:10;11.5;1015.7;71.0;0.000;0.000;14.5;29.0;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;04:15;11.5;1015.7;70.0;0.000;0.000;16.1;32.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;04:20;11.5;1016.0;68.0;0.000;0.000;16.1;37.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;04:25;11.5;1016.3;68.0;0.000;0.000;11.3;25.7;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;04:30;11.5;1016.4;68.0;0.000;0.000;12.9;24.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;04:35;11.4;1016.4;68.0;0.000;0.000;11.3;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;04:40;11.4;1016.4;68.0;0.000;0.000;11.3;22.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;04:45;11.4;1016.6;69.0;0.000;0.000;8.0;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;04:50;11.4;1016.6;69.0;0.000;0.000;11.3;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;04:55;11.3;1016.9;69.0;0.000;0.000;11.3;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;05:00;11.3;1017.1;69.0;0.000;0.000;8.0;17.7;SSE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;05:05;11.2;1017.2;69.0;0.000;0.000;6.4;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;05:10;11.2;1017.3;69.0;0.000;0.000;8.0;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;05:15;11.2;1017.4;69.0;0.000;0.000;9.7;22.5;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;05:20;11.2;1017.5;68.0;0.000;0.000;11.3;20.9;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;05:25;11.2;1017.6;68.0;0.000;0.000;9.7;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;05:30;11.2;1017.8;67.0;0.000;0.000;14.5;29.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;05:35;11.3;1017.8;67.0;0.000;0.000;12.9;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;05:40;11.3;1017.8;67.0;0.000;0.000;12.9;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;05:45;11.3;1017.9;67.0;0.000;0.000;9.7;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;05:50;11.4;1018.1;67.0;0.000;0.000;9.7;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;05:55;11.4;1018.3;66.0;0.000;0.000;9.7;22.5;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;06:00;11.4;1018.6;67.0;0.000;0.000;8.0;22.5;S;SSW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;06:05;11.4;1018.8;67.0;0.000;0.000;8.0;22.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;06:10;11.4;1018.8;67.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;06:15;11.4;1018.9;68.0;0.000;0.000;9.7;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;06:20;11.4;1019.1;68.0;0.000;0.000;6.4;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;06:25;11.4;1019.2;68.0;0.000;0.000;11.3;20.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;06:30;11.4;1019.3;68.0;0.000;0.000;11.3;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;06:35;11.4;1019.5;68.0;0.000;0.000;9.7;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;06:40;11.4;1019.4;68.0;0.000;0.000;12.9;29.0;SSE;SSE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;06:45;11.4;1019.6;67.0;0.000;0.000;14.5;25.7;SSE;S;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;06:50;11.4;1019.6;66.0;0.000;0.000;16.1;22.5;SSE;SE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;06:55;11.5;1019.7;66.0;0.000;0.000;12.9;25.7;SSE;SE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;07:00;11.5;1019.7;66.0;0.000;0.000;14.5;25.7;SSE;SSE;15;16;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;07:05;11.5;1019.9;66.0;0.000;0.000;14.5;25.7;SSE;SSE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;07:10;11.5;1020.0;66.0;0.000;0.000;12.9;24.1;SSE;SSE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;07:15;11.6;1020.0;67.0;0.000;0.000;8.0;19.3;SSE;SSW;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;07:20;11.5;1020.2;67.0;0.000;0.000;9.7;19.3;S;SE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;07:25;11.5;1020.1;66.0;0.000;0.000;11.3;30.6;SSE;ESE;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;07:30;11.5;1020.3;66.0;0.000;0.000;16.1;29.0;SSE;SSE;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;07:35;11.5;1020.3;66.0;0.000;0.000;14.5;24.1;SSE;SSE;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;07:40;11.5;1020.3;66.0;0.000;0.000;12.9;32.2;SSE;S;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;07:45;11.6;1020.4;66.0;0.000;0.000;16.1;30.6;SSE;SSW;53;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;07:50;11.6;1020.4;66.0;0.000;0.000;16.1;29.0;SSE;S;61;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;07:55;11.6;1020.7;65.0;0.000;0.000;17.7;37.0;SE;SSE;72;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;08:00;11.6;1020.6;65.0;0.000;0.000;12.9;32.2;SSE;SSE;78;81;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;08:05;11.6;1020.8;65.0;0.000;0.000;9.7;17.7;SE;ESE;88;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;08:10;11.7;1021.0;65.0;0.000;0.000;14.5;29.0;SSE;SE;99;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;08:15;11.7;1021.1;65.0;0.000;0.000;14.5;35.4;SSE;SSE;106;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;08:20;11.8;1021.1;65.0;0.000;0.000;9.7;19.3;ESE;ESE;118;121;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;08:25;11.8;1021.1;66.0;0.000;0.000;9.7;19.3;SE;SE;134;134;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;08:30;11.9;1021.3;65.0;0.000;0.000;11.3;20.9;SE;SE;148;156;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;08:35;12.0;1021.3;64.0;0.000;0.000;16.1;29.0;SSE;SSW;174;188;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;08:40;12.1;1021.3;64.0;0.000;0.000;12.9;22.5;SE;SE;221;230;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;08:45;12.2;1021.2;63.0;0.000;0.000;14.5;25.7;SE;ESE;241;241;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;08:50;12.3;1021.4;62.0;0.000;0.000;16.1;22.5;SE;SE;385;388;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;08:55;12.6;1021.3;62.0;0.000;0.000;12.9;25.7;SSE;SE;411;438;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;09:00;12.8;1021.4;61.0;0.000;0.000;12.9;25.7;SSE;SSE;357;410;0.2;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;09:05;13.1;1021.4;61.0;0.000;0.000;14.5;32.2;S;SSE;402;404;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;09:10;13.2;1021.5;59.0;0.000;0.000;12.9;25.7;SE;ESE;415;420;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;09:15;13.4;1021.7;58.0;0.000;0.000;17.7;30.6;S;S;429;432;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;09:20;13.6;1021.7;58.0;0.000;0.000;16.1;29.0;S;S;442;443;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;09:25;13.7;1021.6;56.0;0.000;0.000;16.1;30.6;SE;ESE;451;452;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;09:30;13.8;1021.8;55.0;0.000;0.000;16.1;24.1;ESE;SSE;471;471;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;09:35;14.0;1022.0;55.0;0.000;0.000;17.7;25.7;SE;SE;479;483;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;09:40;14.1;1022.1;55.0;0.000;0.000;14.5;25.7;SE;ESE;486;490;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;09:45;14.2;1022.2;56.0;0.000;0.000;11.3;22.5;SE;SSE;501;504;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;09:50;14.4;1022.4;54.0;0.000;0.000;16.1;25.7;SSE;SE;506;506;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;09:55;14.6;1022.3;54.0;0.000;0.000;16.1;29.0;SSE;SSE;521;524;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;10:00;14.8;1022.3;53.0;0.000;0.000;12.9;29.0;SSE;SE;529;531;0.3;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;10:05;14.9;1022.4;52.0;0.000;0.000;16.1;25.7;SE;SSE;539;540;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;10:10;15.1;1022.5;52.0;0.000;0.000;16.1;29.0;S;S;551;554;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;10:15;15.2;1022.4;52.0;0.000;0.000;12.9;22.5;SSE;SE;562;564;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;10:20;15.2;1022.3;53.0;0.000;0.000;14.5;22.5;S;SSE;571;573;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;10:25;15.4;1022.2;51.0;0.000;0.000;14.5;29.0;SSE;S;574;575;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;10:30;15.6;1022.2;51.0;0.000;0.000;14.5;30.6;SSE;S;583;584;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;10:35;15.7;1022.2;51.0;0.000;0.000;14.5;24.1;S;SSE;594;596;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;10:40;15.9;1022.1;51.0;0.000;0.000;11.3;29.0;SE;S;601;606;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;10:45;16.0;1022.0;50.0;0.000;0.000;16.1;29.0;SSE;SSE;606;608;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;10:50;16.1;1021.9;50.0;0.000;0.000;8.0;17.7;SSE;S;614;617;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;10:55;16.3;1021.9;50.0;0.000;0.000;14.5;24.1;S;S;622;624;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;11:00;16.5;1021.8;49.0;0.000;0.000;11.3;20.9;SSE;SE;626;629;0.4;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;11:05;16.7;1021.7;49.0;0.000;0.000;11.3;25.7;SE;S;633;635;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;11:10;16.9;1021.7;49.0;0.000;0.000;12.9;22.5;S;S;636;638;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;11:15;17.1;1021.7;46.0;0.000;0.000;11.3;25.7;SSE;S;641;643;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;11:20;17.1;1021.6;44.0;0.000;0.000;16.1;29.0;S;SSW;648;649;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;11:25;17.1;1021.5;44.0;0.000;0.000;16.1;25.7;SSE;S;650;650;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;11:30;17.1;1021.5;44.0;0.000;0.000;12.9;25.7;SSE;SE;654;654;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;11:35;17.2;1021.5;44.0;0.000;0.000;14.5;25.7;S;S;656;657;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;11:40;17.3;1021.4;42.0;0.000;0.000;14.5;29.0;SE;S;658;659;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;11:45;17.4;1021.3;42.0;0.000;0.000;14.5;24.1;SSE;S;653;656;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;11:50;17.5;1021.2;42.0;0.000;0.000;17.7;30.6;SSE;SSE;656;656;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2010;11:55;17.6;1021.1;44.0;0.000;0.000;12.9;25.7;S;SSE;658;659;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
