Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/09/2010;00:05;29.4;1005.1;44.0;0.000;0.000;19.3;35.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;00:10;29.3;1005.1;45.0;0.000;0.000;14.5;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;00:15;29.2;1005.1;45.0;0.000;0.000;20.9;35.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;00:20;29.2;1005.0;45.0;0.000;0.000;19.3;37.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;00:25;29.1;1005.1;45.0;0.000;0.000;17.7;35.4;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;00:30;29.1;1005.1;45.0;0.000;0.000;17.7;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;00:35;29.0;1005.1;46.0;0.000;0.000;14.5;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;00:40;28.9;1005.0;46.0;0.000;0.000;19.3;35.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;00:45;28.8;1004.9;46.0;0.000;0.000;16.1;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;00:50;28.8;1004.8;46.0;0.000;0.000;19.3;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;00:55;28.8;1004.8;46.0;0.000;0.000;17.7;37.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;01:00;28.7;1004.7;46.0;0.000;0.000;17.7;33.8;NE;ENE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;01:05;28.6;1004.6;46.0;0.000;0.000;16.1;37.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;01:10;28.6;1004.6;46.0;0.000;0.000;17.7;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;01:15;28.5;1004.6;46.0;0.000;0.000;14.5;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;01:20;28.4;1004.5;47.0;0.000;0.000;16.1;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;01:25;28.4;1004.5;46.0;0.000;0.000;19.3;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;01:30;28.4;1004.4;46.0;0.000;0.000;16.1;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;01:35;28.4;1004.4;46.0;0.000;0.000;17.7;38.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;01:40;28.4;1004.3;46.0;0.000;0.000;20.9;41.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;01:45;28.4;1004.3;46.0;0.000;0.000;19.3;35.4;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;01:50;28.4;1004.3;46.0;0.000;0.000;17.7;32.2;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;01:55;28.4;1004.4;46.0;0.000;0.000;17.7;33.8;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;02:00;28.4;1004.4;46.0;0.000;0.000;17.7;32.2;NNE;NNE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;02:05;28.3;1004.4;47.0;0.000;0.000;17.7;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;02:10;28.3;1004.3;47.0;0.000;0.000;17.7;37.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;02:15;28.3;1004.2;47.0;0.000;0.000;17.7;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;02:20;28.2;1004.2;47.0;0.000;0.000;20.9;38.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;02:25;28.2;1004.1;47.0;0.000;0.000;17.7;33.8;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;02:30;28.1;1004.0;47.0;0.000;0.000;17.7;41.8;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;02:35;28.1;1004.0;47.0;0.000;0.000;17.7;32.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;02:40;28.1;1004.1;47.0;0.000;0.000;20.9;33.8;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;02:45;28.0;1004.1;47.0;0.000;0.000;19.3;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;02:50;28.0;1004.1;47.0;0.000;0.000;19.3;37.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;02:55;27.9;1004.0;47.0;0.000;0.000;17.7;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;03:00;27.9;1003.9;47.0;0.000;0.000;19.3;38.6;NE;NE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;03:05;27.8;1003.8;47.0;0.000;0.000;17.7;33.8;NE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;03:10;27.8;1003.7;47.0;0.000;0.000;17.7;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;03:15;27.8;1003.9;47.0;0.000;0.000;19.3;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;03:20;27.8;1003.8;47.0;0.000;0.000;17.7;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;03:25;27.7;1003.9;47.0;0.000;0.000;16.1;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;03:30;27.7;1003.9;47.0;0.000;0.000;17.7;32.2;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;03:35;27.6;1004.0;47.0;0.000;0.000;19.3;33.8;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;03:40;27.6;1004.0;47.0;0.000;0.000;14.5;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;03:45;27.5;1004.1;48.0;0.000;0.000;17.7;30.6;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;03:50;27.4;1004.2;48.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;03:55;27.3;1004.4;48.0;0.000;0.000;16.1;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;04:00;27.3;1004.4;48.0;0.000;0.000;16.1;30.6;NNE;N;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;04:05;27.2;1004.5;48.0;0.000;0.000;17.7;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;04:10;27.2;1004.5;48.0;0.000;0.000;16.1;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;04:15;27.2;1004.5;48.0;0.000;0.000;14.5;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;04:20;27.2;1004.6;48.0;0.000;0.000;16.1;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;04:25;27.1;1004.7;48.0;0.000;0.000;14.5;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;04:30;27.1;1004.7;48.0;0.000;0.000;16.1;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;04:35;27.1;1004.8;48.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;04:40;27.0;1004.9;48.0;0.000;0.000;16.1;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;04:45;27.0;1004.9;48.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;04:50;26.9;1005.1;48.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;04:55;26.9;1005.0;48.0;0.000;0.000;16.1;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;05:00;26.9;1005.1;48.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;05:05;26.9;1005.1;48.0;0.000;0.000;14.5;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;05:10;26.9;1005.3;48.0;0.000;0.000;14.5;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;05:15;26.8;1005.6;48.0;0.000;0.000;19.3;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;05:20;26.8;1005.7;48.0;0.000;0.000;12.9;25.7;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;05:25;26.8;1005.9;48.0;0.000;0.000;12.9;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;05:30;26.8;1006.0;48.0;0.000;0.000;14.5;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;05:35;26.7;1006.2;49.0;0.000;0.000;14.5;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;05:40;26.7;1006.2;49.0;0.000;0.000;14.5;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;05:45;26.6;1006.4;49.0;0.000;0.000;14.5;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;05:50;26.6;1006.6;49.0;0.000;0.000;12.9;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;05:55;26.5;1006.6;49.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;06:00;26.5;1006.6;49.0;0.000;0.000;9.7;17.7;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;06:05;26.4;1006.6;49.0;0.000;0.000;12.9;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;06:10;26.4;1006.6;50.0;0.000;0.000;14.5;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;06:15;26.3;1006.8;50.0;0.000;0.000;12.9;22.5;NNE;N;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;06:20;26.3;1006.8;50.0;0.000;0.000;11.3;20.9;N;N;10;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;06:25;26.3;1006.9;50.0;0.000;0.000;12.9;20.9;N;N;17;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;06:30;26.2;1006.9;50.0;0.000;0.000;11.3;20.9;NNE;N;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;06:35;26.2;1006.9;50.0;0.000;0.000;12.9;22.5;NNE;N;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;06:40;26.2;1007.0;50.0;0.000;0.000;12.9;20.9;NNE;NNE;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;06:45;26.2;1007.2;50.0;0.000;0.000;9.7;20.9;N;NNE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;06:50;26.2;1007.8;51.0;0.000;0.000;8.0;12.9;WSW;NW;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;06:55;26.1;1007.8;54.0;0.000;0.000;6.4;17.7;W;WSW;43;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;07:00;26.1;1008.3;55.0;0.000;0.000;3.2;8.0;NW;NW;58;65;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;07:05;25.8;1008.4;57.0;0.000;0.000;4.8;17.7;WSW;W;68;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;07:10;25.7;1008.2;56.0;0.000;0.000;6.4;11.3;NNW;NW;83;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;07:15;25.5;1008.5;56.0;0.000;0.000;3.2;11.3;NW;NNW;104;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;07:20;25.4;1008.6;57.0;0.000;0.000;4.8;14.5;WSW;SSW;96;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;07:25;25.4;1008.5;57.0;0.000;0.000;1.6;11.3;SSW;SSW;85;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;07:30;25.4;1008.2;56.0;0.000;0.000;8.0;12.9;NE;NNE;89;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;07:35;25.3;1008.7;58.0;0.000;0.000;3.2;9.7;WSW;NNE;124;139;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;07:40;25.4;1008.6;57.0;0.000;0.000;3.2;8.0;WSW;NNE;144;169;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;07:45;25.4;1008.8;56.0;0.000;0.000;3.2;9.7;NE;NE;193;221;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;07:50;25.6;1008.8;57.0;0.000;0.000;0.0;1.6;NE;NE;210;218;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;07:55;25.7;1008.8;55.0;0.000;0.000;1.6;8.0;NE;NE;134;183;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;08:00;25.9;1008.8;55.0;0.000;0.000;0.0;6.4;NE;NE;75;83;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;08:05;26.1;1008.9;54.0;0.000;0.000;1.6;8.0;NE;NE;62;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;08:10;26.1;1009.0;55.0;0.000;0.000;0.0;1.6;NE;NE;75;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;08:15;26.2;1008.9;54.0;0.000;0.000;1.6;6.4;NE;NE;81;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;08:20;26.3;1009.1;54.0;0.000;0.000;1.6;4.8;NE;NE;107;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;08:25;26.3;1009.1;54.0;0.000;0.000;1.6;4.8;NE;NE;97;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;08:30;26.4;1009.1;54.0;0.000;0.000;0.0;3.2;NE;NE;123;169;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;08:35;26.5;1009.3;53.0;0.000;0.000;1.6;6.4;NE;NE;62;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;08:40;26.6;1009.2;54.0;0.000;0.000;3.2;9.7;NE;NE;25;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;08:45;26.7;1009.2;58.0;0.000;0.000;4.8;11.3;NNE;N;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;08:50;26.7;1009.3;60.0;0.000;0.000;4.8;8.0;NNE;NNE;36;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;08:55;26.6;1009.3;60.0;0.000;0.000;1.6;6.4;NNE;NNE;57;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;09:00;26.5;1009.5;59.0;0.000;0.000;3.2;8.0;NNE;NNE;67;69;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;09:05;26.4;1009.6;58.0;0.000;0.000;3.2;8.0;NNE;NNE;67;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;09:10;26.3;1009.8;62.0;0.000;0.000;3.2;8.0;W;WNW;78;95;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;09:15;26.2;1009.9;62.0;0.000;0.000;0.0;6.4;W;W;122;132;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;09:20;26.2;1010.0;59.0;0.000;0.000;3.2;11.3;W;W;68;100;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;09:25;26.1;1010.1;60.0;0.000;0.000;1.6;3.2;W;W;94;118;0.0;3;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;09:30;26.1;1010.1;61.0;0.000;0.000;1.6;6.4;W;W;158;163;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;09:35;26.1;1010.0;62.0;0.000;0.000;0.0;1.6;W;W;192;221;0.0;13;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;09:40;26.2;1010.2;62.0;0.000;0.000;0.0;6.4;W;W;410;431;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;09:45;26.3;1010.1;59.0;0.000;0.000;1.6;6.4;W;W;141;155;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;09:50;26.4;1010.0;60.0;0.000;0.000;1.6;6.4;W;W;128;134;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;09:55;26.5;1010.0;60.0;0.000;0.000;0.0;3.2;W;W;131;137;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;10:00;26.6;1010.0;59.0;0.000;0.000;0.0;1.6;W;W;136;142;0.1;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;10:05;26.6;1010.1;59.0;0.000;0.000;0.0;0.0;-999;-999;153;156;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;10:10;26.7;1010.1;61.0;0.000;0.000;0.0;1.6;W;W;145;153;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;10:15;26.7;1010.0;59.0;0.000;0.000;0.0;1.6;W;W;133;134;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;10:20;26.8;1009.9;61.0;0.000;0.000;0.0;0.0;-999;-999;141;155;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;10:25;26.8;1009.8;61.0;0.000;0.000;0.0;0.0;-999;-999;197;202;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;10:30;26.9;1009.9;62.0;0.000;0.000;0.0;0.0;-999;-999;414;561;0.0;18;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;10:35;27.1;1009.7;61.0;0.000;0.000;0.0;1.6;W;W;338;346;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;10:40;27.3;1009.8;60.0;0.000;0.000;0.0;3.2;W;W;543;635;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;10:45;27.7;1009.9;60.0;0.000;0.000;1.6;8.0;W;W;594;594;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;10:50;28.0;1009.9;56.0;0.000;0.000;3.2;9.7;W;W;550;561;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;10:55;28.2;1010.1;55.0;0.000;0.000;4.8;9.7;W;W;543;547;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;11:00;28.3;1010.1;55.0;0.000;0.000;1.6;8.0;WNW;WNW;551;554;0.3;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;11:05;28.6;1010.1;56.0;0.000;0.000;1.6;8.0;WNW;WNW;564;564;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;11:10;28.8;1010.1;54.0;0.000;0.000;6.4;11.3;W;W;564;564;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;11:15;29.0;1010.1;54.0;0.000;0.000;8.0;12.9;WNW;W;610;626;0.0;31;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;11:20;29.2;1010.1;53.0;0.000;0.000;4.8;11.3;WNW;NW;589;589;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;11:25;29.4;1010.0;55.0;0.000;0.000;4.8;12.9;W;WSW;555;596;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;11:30;29.6;1010.0;54.0;0.000;0.000;9.7;14.5;W;W;603;617;0.0;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;11:35;29.7;1010.0;55.0;0.000;0.000;8.0;12.9;WNW;WNW;590;601;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;11:40;29.7;1009.9;56.0;0.000;0.000;8.0;14.5;W;NW;589;591;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;11:45;29.8;1009.9;56.0;0.000;0.000;8.0;16.1;W;WNW;590;594;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;11:50;29.9;1009.9;56.0;0.000;0.000;6.4;11.3;W;WNW;586;591;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2010;11:55;30.0;1009.8;54.0;0.000;0.000;6.4;16.1;W;WSW;580;584;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
