Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/10/2010;00:05;17.9;1010.4;71.0;0.000;0.000;9.7;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;00:10;18.0;1010.4;71.0;0.000;0.000;6.4;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;00:15;18.0;1010.3;70.0;0.000;0.000;8.0;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;00:20;18.1;1010.2;70.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;00:25;18.1;1010.2;70.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;00:30;18.2;1010.2;70.0;0.000;0.000;8.0;11.3;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;00:35;18.2;1010.0;69.0;0.000;0.000;6.4;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;00:40;18.2;1010.1;69.0;0.000;0.000;8.0;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;00:45;18.2;1010.1;69.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;00:50;18.2;1010.1;69.0;0.000;0.000;9.7;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;00:55;18.2;1010.1;70.0;0.000;0.000;8.0;12.9;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;01:00;18.2;1009.9;70.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;01:05;18.2;1009.9;70.0;0.000;0.000;8.0;12.9;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;01:10;18.1;1009.7;70.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;01:15;18.1;1009.7;70.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;01:20;18.0;1009.7;71.0;0.000;0.000;9.7;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;01:25;17.9;1009.7;71.0;0.000;0.000;8.0;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;01:30;17.9;1009.5;71.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;01:35;17.9;1009.6;71.0;0.000;0.000;8.0;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;01:40;18.0;1009.6;70.0;0.000;0.000;9.7;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;01:45;18.1;1009.4;70.0;0.000;0.000;12.9;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;01:50;18.1;1009.5;70.0;0.000;0.000;11.3;20.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;01:55;18.1;1009.4;70.0;0.000;0.000;9.7;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;02:00;18.2;1009.4;70.0;0.000;0.000;11.3;24.1;ESE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;02:05;18.2;1009.4;70.0;0.000;0.000;9.7;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;02:10;18.2;1009.5;70.0;0.000;0.000;11.3;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;02:15;18.2;1009.4;70.0;0.000;0.000;11.3;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;02:20;18.2;1009.4;71.0;0.000;0.000;9.7;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;02:25;18.2;1009.5;71.0;0.000;0.000;6.4;11.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;02:30;18.2;1009.4;71.0;0.000;0.000;8.0;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;02:35;18.2;1009.5;71.0;0.000;0.000;9.7;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;02:40;18.2;1009.5;71.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;02:45;18.2;1009.5;71.0;0.000;0.000;6.4;11.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;02:50;18.2;1009.5;71.0;0.000;0.000;9.7;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;02:55;18.2;1009.4;70.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;03:00;18.2;1009.4;70.0;0.000;0.000;11.3;17.7;SSE;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;03:05;18.2;1009.4;70.0;0.000;0.000;11.3;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;03:10;18.2;1009.5;70.0;0.000;0.000;9.7;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;03:15;18.2;1009.6;70.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;03:20;18.2;1009.5;70.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;03:25;18.2;1009.8;70.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;03:30;18.2;1009.8;70.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;03:35;18.2;1009.8;70.0;0.000;0.000;8.0;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;03:40;18.2;1009.7;70.0;0.000;0.000;4.8;11.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;03:45;18.2;1009.8;70.0;0.000;0.000;6.4;12.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;03:50;18.2;1009.9;71.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;03:55;18.2;1009.9;70.0;0.000;0.000;4.8;9.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;04:00;18.2;1009.9;71.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;04:05;18.2;1009.9;70.0;0.000;0.000;8.0;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;04:10;18.2;1009.8;71.0;0.000;0.000;6.4;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;04:15;18.2;1009.7;70.0;0.000;0.000;6.4;11.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;04:20;18.2;1009.6;71.0;0.000;0.000;8.0;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;04:25;18.2;1009.6;70.0;0.000;0.000;8.0;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;04:30;18.2;1009.7;70.0;0.000;0.000;8.0;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;04:35;18.1;1009.8;71.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;04:40;18.1;1010.0;71.0;0.000;0.000;8.0;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;04:45;18.1;1009.9;70.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;04:50;18.1;1010.0;71.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;04:55;18.0;1010.1;71.0;0.000;0.000;6.4;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;05:00;18.0;1010.2;70.0;0.000;0.000;8.0;17.7;SSE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;05:05;18.0;1010.3;70.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;05:10;18.0;1010.3;70.0;0.000;0.000;6.4;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;05:15;18.0;1010.3;70.0;0.000;0.000;8.0;11.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;05:20;18.0;1010.3;70.0;0.000;0.000;8.0;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;05:25;18.0;1010.3;70.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;05:30;18.0;1010.3;69.0;0.000;0.000;8.0;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;05:35;18.0;1010.3;69.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;05:40;18.0;1010.3;69.0;0.000;0.000;9.7;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;05:45;18.1;1010.3;69.0;0.000;0.000;8.0;16.1;SE;SE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;05:50;18.1;1010.4;69.0;0.000;0.000;8.0;14.5;SSE;SE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;05:55;18.1;1010.5;69.0;0.000;0.000;8.0;12.9;SSE;SE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;06:00;18.1;1010.5;69.0;0.000;0.000;9.7;17.7;SSE;S;15;16;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;06:05;18.1;1010.6;69.0;0.000;0.000;9.7;16.1;SE;SSE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;06:10;18.1;1010.6;69.0;0.000;0.000;8.0;14.5;SSE;SSE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;06:15;18.1;1010.8;68.0;0.000;0.000;9.7;14.5;SSE;SE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;06:20;18.1;1010.7;69.0;0.000;0.000;4.8;12.9;SSE;S;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;06:25;18.1;1010.8;69.0;0.000;0.000;6.4;12.9;SE;ESE;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;06:30;18.2;1010.8;68.0;0.000;0.000;6.4;14.5;SE;SE;37;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;06:35;18.2;1010.8;68.0;0.000;0.000;9.7;17.7;SE;SE;48;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;06:40;18.2;1010.9;68.0;0.000;0.000;6.4;14.5;SE;ESE;56;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;06:45;18.3;1010.9;67.0;0.000;0.000;8.0;16.1;ESE;ESE;56;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;06:50;18.3;1010.9;67.0;0.000;0.000;9.7;17.7;SE;SSE;65;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;06:55;18.3;1011.1;67.0;0.000;0.000;8.0;16.1;SE;SSE;76;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;07:00;18.4;1011.2;67.0;0.000;0.000;8.0;14.5;SE;SE;83;83;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;07:05;18.4;1011.3;67.0;0.000;0.000;8.0;14.5;SSE;S;78;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;07:10;18.4;1011.3;67.0;0.000;0.000;9.7;14.5;SSE;S;79;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;07:15;18.5;1011.3;67.0;0.000;0.000;8.0;16.1;SSE;S;72;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;07:20;18.5;1011.5;67.0;0.000;0.000;4.8;9.7;SSE;SSE;85;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;07:25;18.6;1011.6;69.0;0.000;0.000;1.6;6.4;SSE;SSE;82;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;07:30;18.7;1011.6;72.0;0.000;0.000;6.4;11.3;SSE;S;77;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;07:35;18.7;1011.7;73.0;0.000;0.000;6.4;11.3;S;S;90;90;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;07:40;18.7;1011.8;73.0;0.000;0.000;6.4;11.3;S;S;112;113;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;07:45;18.7;1011.8;73.0;0.000;0.000;4.8;9.7;S;S;104;105;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;07:50;18.7;1012.0;73.0;0.000;0.000;4.8;9.7;SSE;S;67;70;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;07:55;18.7;1012.0;73.0;0.000;0.000;4.8;9.7;SSE;S;64;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;08:00;18.7;1011.9;73.0;0.000;0.000;8.0;11.3;S;S;79;86;0.1;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;08:05;18.7;1011.9;73.0;0.000;0.000;6.4;9.7;SSE;SSE;100;100;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;08:10;18.7;1012.0;73.0;0.000;0.000;4.8;11.3;SSE;S;104;104;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;08:15;18.7;1012.0;73.0;0.000;0.000;6.4;11.3;S;SSE;112;125;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;08:20;18.8;1012.0;74.0;0.000;0.000;4.8;9.7;S;S;125;125;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;08:25;18.8;1012.1;73.0;0.000;0.000;6.4;9.7;S;S;138;139;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;08:30;18.9;1012.3;74.0;0.000;0.000;4.8;9.7;S;S;118;120;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;08:35;18.9;1012.3;73.0;0.000;0.000;4.8;9.7;SSW;S;124;128;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;08:40;18.9;1012.3;72.0;0.000;0.000;6.4;11.3;S;S;136;144;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;08:45;18.8;1012.3;72.0;0.000;0.000;8.0;11.3;S;S;119;125;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;08:50;18.8;1012.3;72.0;0.000;0.000;8.0;12.9;S;S;139;139;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;08:55;18.9;1012.4;72.0;0.000;0.000;6.4;14.5;S;SSW;142;144;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;09:00;19.0;1012.2;72.0;0.000;0.000;4.8;9.7;SSE;S;135;135;0.1;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;09:05;19.1;1012.1;71.0;0.000;0.000;8.0;12.9;SSE;SSE;146;148;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;09:10;19.1;1012.2;71.0;0.000;0.000;6.4;11.3;S;S;165;176;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;09:15;19.3;1012.0;71.0;0.000;0.000;8.0;14.5;S;S;172;172;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;09:20;19.4;1012.0;70.0;0.000;0.000;8.0;11.3;S;S;172;174;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;09:25;19.4;1012.0;71.0;0.000;0.000;6.4;11.3;S;S;197;202;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;09:30;19.5;1012.1;69.0;0.000;0.000;4.8;9.7;SSE;SSE;188;193;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;09:35;19.5;1012.1;70.0;0.000;0.000;9.7;12.9;S;S;191;204;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;09:40;19.6;1012.1;69.0;0.000;0.000;4.8;11.3;S;S;211;213;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;09:45;19.8;1012.0;70.0;0.000;0.000;6.4;9.7;S;S;206;206;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;09:50;19.9;1012.0;68.0;0.000;0.000;4.8;9.7;SSE;SSE;333;362;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;09:55;20.2;1012.2;69.0;0.000;0.000;4.8;8.0;SSE;SSE;223;229;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;10:00;20.2;1012.1;71.0;0.000;0.000;1.6;8.0;SSE;SSE;202;204;0.2;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;10:05;20.3;1012.0;70.0;0.000;0.000;4.8;11.3;S;S;241;253;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;10:10;20.3;1012.0;69.0;0.000;0.000;4.8;9.7;S;S;221;227;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;10:15;20.4;1011.9;69.0;0.000;0.000;3.2;8.0;SSW;SSW;204;204;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;10:20;20.3;1011.9;69.0;0.000;0.000;4.8;8.0;S;S;164;171;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;10:25;20.2;1011.9;70.0;0.000;0.000;4.8;9.7;SSW;S;116;116;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;10:30;20.2;1011.9;69.0;0.000;0.000;4.8;9.7;S;S;105;111;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;10:35;20.1;1012.0;70.0;0.000;0.000;6.4;9.7;S;SSE;102;102;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;10:40;20.1;1012.0;70.0;0.000;0.000;6.4;11.3;S;S;98;100;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;10:45;20.1;1012.0;70.0;0.000;0.000;3.2;8.0;S;SSE;123;128;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;10:50;20.1;1012.0;69.0;0.000;0.000;8.0;12.9;S;S;127;132;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;10:55;20.1;1011.9;69.0;0.000;0.000;8.0;12.9;S;S;118;118;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;11:00;20.2;1011.8;69.0;0.000;0.000;6.4;9.7;S;SSE;130;134;0.1;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;11:05;20.2;1011.8;69.0;0.000;0.000;6.4;9.7;S;SSE;116;116;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;11:10;20.3;1011.9;69.0;0.000;0.000;4.8;9.7;S;S;116;116;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;11:15;20.3;1012.0;68.0;0.000;0.000;4.8;11.3;S;S;77;79;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;11:20;20.3;1012.0;69.0;0.000;0.000;0.0;6.4;S;S;84;84;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;11:25;20.4;1011.9;67.0;0.000;0.000;4.8;9.7;S;S;130;139;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;11:30;20.6;1011.9;68.0;0.000;0.000;1.6;6.4;SSE;SSE;149;156;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;11:35;20.8;1011.7;69.0;0.000;0.000;3.2;9.7;SSE;S;227;227;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;11:40;20.9;1011.7;68.0;0.000;0.000;6.4;9.7;S;S;225;229;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;11:45;21.1;1011.7;67.0;0.000;0.000;0.0;1.6;S;S;166;171;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;11:50;21.3;1011.6;67.0;0.000;0.000;3.2;9.7;SE;ESE;193;193;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2010;11:55;21.4;1011.5;65.0;0.000;0.000;4.8;11.3;SE;SE;209;209;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
