Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/05/2010;729;11:25;4040;-999;3.5;30.3;13:25;14.7;06:45;22.1;36.5;13:00;13.6;34:08;30.3;13:25;14.7;06:45;1.4;0.0;29.6;13:30;14.6;06:45;21.6;
02/05/2010;925;13:00;3294;-999;3.9;36.2;14:20;19.3;00:10;27.4;42.6;13:50;18.3;34:08;36.2;14:20;19.3;00:10;0.0;0.0;32.2;14:05;18.7;00:10;25.7;
03/05/2010;388;15:45;908;-999;1.3;27.5;01:20;19.7;23:25;22.5;27.9;15:50;18.7;34:08;27.3;01:20;19.7;23:25;0.0;0.0;26.3;01:20;19.0;23:25;21.5;
04/05/2010;733;11:35;3979;-999;3.5;26.4;15:05;16.8;22:10;20.7;32.3;13:30;15.6;34:08;26.4;15:05;16.8;22:10;0.9;0.0;26.4;15:10;16.7;22:10;20.4;
05/05/2010;726;11:40;4058;-999;3.8;27.6;14:10;14.2;06:10;21.4;33.4;14:05;12.9;34:08;27.6;14:10;14.2;06:10;1.3;0.0;27.4;14:45;14.1;06:10;21.3;
06/05/2010;777;09:45;2586;-999;2.9;35.2;15:25;20.5;01:35;26.2;40.9;15:05;19.3;34:08;35.2;15:25;20.3;22:40;0.0;0.0;30.5;15:25;20.0;01:35;24.4;
07/05/2010;155;12:20;569;-999;0.7;22.2;02:25;18.4;24:00;20.6;22.3;14:25;16.2;34:08;22.2;02:25;17.2;23:55;0.0;0.0;20.8;02:25;17.9;24:00;19.7;
08/05/2010;995;12:00;2281;-999;2.6;21.2;15:20;13.1;24:00;17.1;26.3;12:50;11.0;34:08;20.5;14:40;12.3;24:00;2.4;0.0;21.5;15:25;13.1;24:00;17.0;
09/05/2010;733;11:30;4117;-999;3.5;20.3;14:40;9.9;06:45;14.7;25.9;14:30;8.2;34:08;20.3;14:40;9.7;05:00;4.4;0.0;21.1;14:40;9.8;06:45;14.8;
10/05/2010;888;12:55;3518;-999;3.1;20.6;14:25;10.6;06:25;14.9;26.6;13:40;9.1;34:08;20.6;14:20;10.4;06:25;4.3;0.0;21.6;14:20;10.4;06:25;15.1;
11/05/2010;870;11:50;3544;-999;2.9;20.2;13:00;9.7;06:45;14.4;26.3;12:55;8.4;34:08;20.1;12:55;9.7;06:45;4.6;0.0;21.2;13:00;9.5;06:45;14.6;
12/05/2010;881;11:05;3156;-999;2.3;21.6;14:25;10.8;04:45;15.2;27.5;14:20;9.0;34:08;21.6;14:25;10.8;04:45;4.2;0.0;21.9;14:25;10.6;04:45;15.2;
13/05/2010;838;11:20;3083;-999;2.4;24.8;12:20;11.7;06:35;18.0;30.9;12:30;10.3;34:08;24.8;12:20;11.7;06:35;2.8;0.0;24.5;12:20;11.6;06:35;17.8;
14/05/2010;694;11:35;3675;-999;4.5;26.3;13:45;15.5;01:30;21.2;31.7;12:50;14.2;34:08;26.1;13:30;15.4;06:10;1.2;0.0;26.6;13:40;15.4;01:30;21.1;
15/05/2010;705;14:05;2420;-999;3.4;28.3;14:55;19.3;21:55;22.4;33.7;14:10;17.2;34:08;28.3;14:55;18.3;03:10;0.0;0.0;28.1;14:55;18.7;21:55;22.3;
16/05/2010;146;15:35;230;-999;0.3;19.8;00:05;17.4;12:35;18.1;19.9;15:45;15.6;34:08;19.8;00:05;16.2;09:25;1.4;0.0;19.2;00:05;16.9;12:35;17.6;
17/05/2010;171;12:10;243;-999;0.2;18.1;11:30;11.8;23:35;16.1;19.2;12:10;8.8;34:08;18.1;11:30;9.9;22:30;3.1;0.0;17.6;11:30;11.7;23:35;15.7;
18/05/2010;186;11:45;670;-999;0.5;13.9;23:45;9.9;05:35;11.8;12.7;24:00;6.4;34:08;13.8;24:00;7.7;05:30;7.2;0.0;13.7;21:50;9.7;05:35;11.7;
19/05/2010;336;12:10;1142;-999;0.8;18.0;14:40;13.7;06:20;15.1;20.8;14:30;12.1;34:08;18.0;14:40;13.3;00:15;4.0;0.0;17.7;14:40;13.5;06:20;14.9;
20/05/2010;733;12:55;1127;-999;0.7;18.6;13:15;13.2;06:45;16.1;24.1;13:00;12.2;34:08;18.6;13:15;13.2;06:45;3.0;0.0;18.2;13:15;13.1;06:45;15.9;
21/05/2010;784;10:00;2224;-999;1.7;23.1;15:20;13.6;06:50;17.9;28.4;15:05;12.5;34:08;23.1;15:20;13.6;06:50;2.1;0.0;22.7;15:25;13.4;06:50;17.7;
22/05/2010;654;12:10;3403;-999;3.0;27.7;15:00;13.0;06:55;20.3;33.2;12:55;11.7;34:08;27.7;15:00;13.0;06:55;2.1;0.0;27.1;15:05;12.9;06:55;19.8;
23/05/2010;675;11:55;1348;-999;2.0;25.7;12:05;20.5;22:05;22.6;30.3;11:55;19.3;34:08;25.4;14:10;20.2;22:00;0.0;0.0;24.8;12:05;19.6;22:05;21.7;
24/05/2010;292;13:25;705;-999;0.6;21.9;12:20;14.6;24:00;19.7;23.9;12:30;13.4;34:08;21.9;12:20;14.6;24:00;0.9;0.0;20.6;12:20;14.6;24:00;18.8;
25/05/2010;671;11:40;3447;-999;2.5;22.1;14:25;11.9;06:25;16.1;27.6;14:25;10.7;34:08;22.1;14:25;11.9;06:25;3.5;0.0;22.1;14:25;11.7;06:35;16.1;
26/05/2010;629;11:45;3176;-999;2.5;26.7;14:00;11.6;05:35;18.8;32.4;13:50;9.8;34:08;26.7;14:00;11.6;05:35;2.8;0.0;25.8;14:05;11.4;05:35;18.3;
27/05/2010;527;12:05;1634;-999;1.2;23.9;15:45;16.4;07:20;19.6;28.4;15:30;15.4;34:08;23.9;15:45;16.4;07:20;1.1;0.0;22.8;15:45;16.1;07:20;19.0;
28/05/2010;592;11:40;2857;-999;3.1;26.1;13:50;17.9;01:05;21.9;31.6;13:30;16.8;34:08;26.1;13:50;17.9;01:05;0.6;0.0;25.6;14:50;17.4;01:05;21.3;
29/05/2010;434;10:20;1006;-999;1.5;24.1;10:50;19.1;24:00;21.4;27.3;10:20;17.2;34:08;24.1;11:10;18.1;23:55;0.0;0.0;23.3;10:50;18.4;24:00;20.8;
30/05/2010;809;11:25;2682;-999;2.3;20.5;12:30;12.1;24:00;16.8;26.4;12:55;10.7;34:08;20.5;12:30;12.1;24:00;2.6;0.0;20.3;12:25;12.1;24:00;16.6;
31/05/2010;895;12:20;2448;-999;2.0;18.0;15:00;10.9;23:50;13.3;24.3;13:10;8.5;34:08;18.0;15:00;9.7;07:05;5.5;0.0;18.5;15:00;10.9;06:45;13.4;
