Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
01/09/2010;31.0;12:55;15.4;24:00;24.1;89.0;23:45;44.0;00:05;64.8;1017.4;23:15;1003.7;03:10;1010.1;41.8;01:40;9.2;218.5;-999;-999;NE;N;0.0;0.0;00:05;55;36;12:05;
02/09/2010;15.4;00:05;12.3;07:25;13.5;93.0;03:35;88.0;13:40;90.7;1020.9;08:25;1016.5;03:25;1018.8;24.1;03:45;4.2;99.6;-999;-999;SSW;N;2.4;1.3;02:35;24;22;10:15;
03/09/2010;14.2;14:30;10.9;05:40;12.5;94.0;04:10;80.0;14:30;87.6;1020.8;22:35;1016.4;14:45;1018.4;22.5;11:10;5.1;123.8;-999;-999;WSW;N;0.4;0.0;00:05;33;25;13:10;
04/09/2010;22.0;14:55;12.0;02:30;15.9;87.0;03:40;44.0;14:35;67.3;1022.8;10:20;1019.0;15:00;1020.5;40.2;12:20;6.0;143.7;-999;-999;S;N;0.0;0.0;00:05;165;76;11:45;
05/09/2010;21.6;13:45;11.0;03:10;16.3;85.0;03:20;53.0;12:35;68.6;1023.7;09:35;1020.7;16:00;1021.9;38.6;09:50;8.2;198.4;-999;-999;SE;N;0.0;0.0;00:05;140;84;11:40;
06/09/2010;26.8;14:40;10.6;06:10;18.8;94.0;06:55;43.0;16:25;68.9;1022.1;07:55;1018.0;14:00;1020.3;19.3;13:55;2.3;54.2;-999;-999;SSE;N;0.0;0.0;00:05;131;67;11:50;
07/09/2010;30.2;14:30;12.9;06:15;21.4;91.0;06:40;41.0;14:35;66.4;1022.1;09:10;1017.1;15:45;1019.4;24.1;14:25;4.3;104.1;-999;-999;SSW;N;0.0;0.0;00:05;114;57;11:55;
08/09/2010;32.3;14:25;14.0;06:20;24.4;91.0;06:50;29.0;14:35;51.8;1018.3;09:20;1012.7;15:55;1015.6;24.1;11:50;6.0;142.7;-999;-999;NNW;N;0.0;0.0;00:05;146;67;12:15;
09/09/2010;32.7;14:50;21.5;04:30;26.6;58.0;00:55;33.0;14:00;44.6;1015.6;09:15;1010.2;16:10;1012.8;37.0;23:30;12.9;308.5;-999;-999;ENE;N;0.0;0.0;00:05;143;67;11:25;
10/09/2010;34.6;15:20;23.3;06:10;28.9;47.0;07:05;34.0;14:20;40.5;1011.6;00:05;1004.8;16:55;1008.3;51.5;09:45;18.7;448.8;-999;-999;NNE;N;0.0;0.0;00:05;99;48;11:20;
11/09/2010;29.4;14:10;20.6;23:55;26.8;85.0;23:55;43.0;04:00;56.6;1009.5;11:25;1005.7;03:15;1007.5;43.5;00:10;12.2;292.4;-999;-999;NE;N;0.0;0.0;00:05;5;9;13:25;
12/09/2010;28.4;15:30;18.5;05:40;22.8;93.0;06:50;63.0;13:55;80.2;1008.1;08:25;1003.5;15:55;1005.6;16.1;02:55;3.1;72.1;-999;-999;SSE;N;0.0;0.0;00:05;34;20;11:45;
13/09/2010;25.8;09:55;14.5;24:00;20.0;94.0;15:50;75.0;10:00;89.9;1015.9;24:00;1002.1;04:25;1006.0;51.5;13:25;7.6;182.3;-999;-999;S;N;23.0;10.8;10:15;4;12;11:30;
14/09/2010;23.9;14:20;11.6;06:15;17.4;95.0;06:35;35.0;14:45;67.1;1019.8;08:45;1014.7;02:00;1017.5;33.8;14:25;5.6;137.0;-999;-999;S;N;0.2;0.0;00:05;182;81;11:45;
15/09/2010;26.2;14:50;10.2;04:50;18.7;92.0;05:30;35.0;15:20;61.4;1018.7;00:10;1011.2;23:20;1015.1;30.6;08:10;5.6;135.7;-999;-999;ESE;N;0.0;0.0;00:05;175;79;11:40;
