Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/03/2010;1130;13:30;5091;-999;4.8;38.8;16:20;23.4;06:55;31.0;46.2;16:20;22.4;34:08;38.8;16:20;23.4;06:55;0.0;0.0;33.5;16:00;22.1;06:55;27.9;
02/03/2010;986;13:00;6169;-999;6.6;37.8;14:35;26.8;23:25;31.7;44.3;15:50;25.7;34:08;37.8;14:35;26.8;23:25;0.0;0.0;33.9;15:30;25.3;23:25;29.3;
03/03/2010;969;13:00;5771;-999;6.6;40.1;15:50;26.6;06:25;32.3;47.3;15:50;25.4;34:08;40.1;15:50;26.4;08:00;0.0;0.0;34.9;15:45;25.1;23:25;29.6;
04/03/2010;1125;11:30;5196;-999;4.8;41.3;15:35;24.4;05:05;32.3;48.7;15:30;23.4;34:08;41.3;15:35;24.4;05:05;0.0;0.0;34.2;15:50;23.1;05:05;28.6;
05/03/2010;1005;14:25;5703;-999;5.5;43.1;13:35;27.5;07:15;34.3;49.6;15:20;26.9;34:08;43.1;13:35;27.5;07:15;0.0;0.0;35.8;15:00;25.2;07:15;30.2;
06/03/2010;991;13:05;6158;-999;6.5;38.5;13:35;24.6;07:20;31.4;44.1;13:35;24.1;34:08;38.5;13:35;24.6;07:20;0.0;0.0;35.4;15:00;23.3;07:20;29.7;
07/03/2010;1027;13:40;6201;-999;6.2;37.1;13:00;21.4;06:30;29.3;43.2;14:35;20.2;34:08;37.1;13:00;21.4;06:30;0.0;0.0;34.3;15:20;20.4;06:30;27.7;
08/03/2010;977;13:10;6072;-999;5.9;35.0;16:05;21.2;05:15;28.3;41.5;16:05;19.8;34:08;35.0;16:05;21.2;05:15;0.0;0.0;32.9;15:55;20.3;05:25;27.2;
09/03/2010;972;13:10;5762;-999;5.3;37.4;16:05;21.4;07:15;29.5;44.3;16:05;20.4;34:08;37.4;16:05;21.4;07:15;0.0;0.0;34.0;15:00;20.3;07:15;27.5;
10/03/2010;967;13:05;5471;-999;5.2;39.7;15:55;23.6;06:05;31.4;46.6;15:55;22.4;34:08;39.7;15:55;23.6;06:05;0.0;0.0;35.0;15:55;22.2;07:05;28.7;
11/03/2010;942;12:55;5834;-999;5.7;38.9;16:05;23.9;05:50;31.3;45.7;16:05;22.8;34:08;38.9;16:05;23.9;05:50;0.0;0.0;34.4;16:05;22.7;05:50;28.9;
12/03/2010;926;12:55;5608;-999;6.0;40.7;15:50;26.6;03:10;33.7;46.9;15:25;25.4;34:08;40.7;15:50;26.6;03:10;0.0;0.0;36.3;15:55;24.8;03:10;30.7;
13/03/2010;935;14:20;2043;-999;2.8;34.1;00:05;21.7;13:30;28.2;34.6;11:10;20.1;34:08;34.0;00:15;20.1;13:25;0.0;0.0;30.7;00:05;20.6;13:30;26.3;
14/03/2010;1259;11:45;3481;-999;3.6;44.3;12:35;23.9;23:20;28.6;49.8;12:20;21.9;34:08;44.3;12:35;22.9;23:00;0.0;0.0;35.2;12:25;22.7;23:20;25.8;
15/03/2010;1188;11:55;3495;-999;3.1;36.3;14:15;22.8;06:05;29.6;47.2;16:20;21.3;34:08;36.3;14:15;22.2;00:15;0.0;0.0;30.9;16:25;21.6;06:00;26.5;
16/03/2010;1187;12:15;5213;-999;5.3;38.7;15:40;26.2;06:35;32.1;49.6;15:40;25.1;34:08;38.7;15:40;26.1;05:55;0.0;0.0;33.5;15:35;24.4;06:35;28.8;
17/03/2010;923;12:55;5568;-999;6.1;41.2;15:10;27.6;06:35;33.7;49.7;15:55;26.8;34:08;41.2;15:10;27.6;06:35;0.0;0.0;34.9;15:50;25.7;06:35;30.2;
18/03/2010;1025;13:45;5509;-999;6.7;43.8;16:45;28.4;06:50;35.6;52.9;16:00;27.1;34:08;43.8;16:45;28.1;07:35;0.0;0.0;36.6;15:40;26.7;07:05;31.3;
19/03/2010;1190;13:30;4157;-999;5.5;44.3;14:50;30.3;06:10;36.4;51.7;15:20;28.9;34:08;44.3;14:50;29.8;06:35;0.0;0.0;37.2;14:50;27.6;24:00;31.7;
20/03/2010;756;15:05;3041;-999;3.1;38.1;11:40;28.6;07:35;32.9;46.5;15:45;27.7;34:08;38.1;11:40;28.6;24:00;0.0;0.0;31.5;16:15;25.7;07:35;28.3;
21/03/2010;958;14:35;4772;-999;5.0;46.6;14:10;25.9;05:50;35.1;57.2;16:25;24.8;34:08;46.6;14:10;25.9;05:50;0.0;0.0;37.8;16:30;24.1;05:50;30.2;
22/03/2010;1151;12:40;4176;-999;5.2;43.2;11:55;24.6;23:55;31.6;49.1;10:45;23.5;34:08;43.2;11:55;24.6;23:55;0.0;0.0;34.7;11:55;23.1;23:55;28.1;
23/03/2010;916;15:00;1070;-999;1.0;27.7;15:10;23.2;05:35;24.7;33.6;15:00;20.7;34:08;27.7;15:10;21.6;05:20;0.0;0.0;25.4;15:05;21.7;05:35;23.1;
24/03/2010;1280;12:45;3309;-999;3.0;32.6;16:55;22.5;06:40;26.6;44.6;16:50;21.7;34:08;32.6;16:55;22.5;06:40;0.0;0.0;28.9;15:25;21.1;06:40;24.6;
25/03/2010;1034;14:35;3554;-999;3.1;34.1;14:40;24.3;04:45;27.7;45.2;16:35;23.2;34:08;34.1;14:40;24.3;04:45;0.0;0.0;29.4;16:10;22.9;04:45;25.3;
26/03/2010;1046;12:25;4336;-999;3.7;37.1;15:55;24.2;04:15;28.8;46.7;15:55;23.1;34:08;37.1;15:55;24.2;04:15;0.0;0.0;31.4;15:55;22.7;04:15;25.9;
27/03/2010;1044;13:25;5217;-999;4.8;40.5;15:20;25.1;05:45;31.4;49.2;15:20;24.1;34:08;40.5;15:20;25.1;05:45;0.0;0.0;32.9;14:35;23.4;05:45;27.6;
28/03/2010;1049;12:45;5130;-999;4.5;38.0;15:25;25.1;05:25;30.5;48.4;16:15;24.2;34:08;38.0;15:25;25.1;05:25;0.0;0.0;32.2;15:25;23.4;05:25;27.2;
29/03/2010;976;13:35;5375;-999;4.8;39.7;14:45;24.4;06:55;30.5;47.6;14:40;23.6;34:08;39.7;14:45;24.4;06:55;0.0;0.0;32.8;15:55;22.8;06:55;27.4;
30/03/2010;944;12:40;5176;-999;4.6;35.4;13:20;22.8;06:25;27.9;43.4;15:25;21.8;34:08;35.4;13:20;22.8;06:25;0.0;0.0;32.2;14:45;21.5;06:25;26.1;
31/03/2010;902;12:35;5231;-999;4.9;36.2;15:55;21.8;07:00;28.8;44.8;15:55;20.8;34:08;36.2;15:55;21.8;07:00;0.0;0.0;33.4;15:20;20.6;07:00;27.1;
