Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/02/2010;37.8;16:15;27.3;06:45;0.0;37.8;16:15;27.3;06:45;0.0;
02/02/2010;38.6;15:50;28.4;06:50;0.0;38.6;15:50;28.4;06:50;0.0;
03/02/2010;39.7;14:35;29.2;06:55;0.0;39.7;14:35;29.2;06:55;0.0;
04/02/2010;40.5;16:10;29.3;06:50;0.0;40.5;16:10;29.3;06:50;0.0;
05/02/2010;41.7;16:10;30.1;06:35;0.0;41.7;16:10;30.1;06:35;0.0;
06/02/2010;41.1;15:30;28.9;06:55;0.0;41.1;15:30;28.9;06:55;0.0;
07/02/2010;41.2;16:55;29.1;06:00;0.0;41.2;16:55;29.1;06:00;0.0;
08/02/2010;41.2;14:20;-1838.2;01:05;3.0;41.2;14:20;-1838.2;01:05;2.8;
09/02/2010;34.1;17:40;20.3;06:50;0.0;34.1;17:40;20.3;06:50;0.2;
10/02/2010;37.6;15:50;23.3;06:50;0.0;37.6;15:50;23.3;06:50;0.0;
11/02/2010;37.3;15:45;27.3;05:10;0.0;37.3;15:45;27.3;05:10;0.0;
12/02/2010;37.6;16:20;28.8;06:50;8.4;37.6;16:20;27.0;19:50;8.4;
13/02/2010;35.3;15:25;25.4;06:05;0.0;35.3;15:25;25.4;06:05;0.0;
14/02/2010;35.7;16:10;25.4;06:50;1.8;35.7;16:10;25.4;06:50;1.8;
15/02/2010;33.7;17:00;24.9;06:45;36.0;33.7;17:00;23.5;22:30;35.0;
16/02/2010;30.4;16:55;23.5;22:30;7.4;30.4;16:55;23.7;00:00;8.2;
17/02/2010;33.9;16:55;24.6;05:05;0.0;33.9;16:55;24.6;05:05;0.2;
18/02/2010;35.4;16:00;25.6;06:35;0.0;35.4;16:00;25.6;06:35;0.0;
19/02/2010;36.4;15:20;26.8;07:00;0.0;36.4;15:20;26.8;07:00;0.0;
20/02/2010;37.3;15:00;29.0;06:30;0.0;37.3;15:00;29.0;06:30;0.0;
21/02/2010;35.4;16:15;28.5;08:35;0.0;35.4;16:15;28.5;08:35;0.0;
22/02/2010;35.6;16:55;27.9;06:45;0.0;35.6;16:55;27.9;06:45;0.0;
23/02/2010;38.0;14:55;25.6;17:55;14.2;38.0;14:55;24.8;19:05;14.2;
24/02/2010;26.6;16:30;24.7;11:40;8.2;26.8;00:00;22.7;23:55;8.2;
25/02/2010;28.5;15:05;19.3;07:10;0.0;28.5;15:05;-1838.2;19:45;0.0;
26/02/2010;26.9;15:50;-1838.2;19:45;3.4;26.9;15:50;19.1;04:50;0.4;
27/02/2010;25.3;15:55;22.9;04:20;11.4;25.3;15:55;22.7;22:15;13.6;
28/02/2010;31.4;16:45;22.3;06:10;0.0;25.3;15:55;22.7;22:15;13.6;
