Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/06/2010;626;11:40;3354;-999;2.5;19.9;14:35;7.5;06:35;13.4;25.5;13:30;6.0;34:08;19.9;14:35;7.5;06:35;5.6;0.0;20.5;14:35;7.4;06:35;13.6;
02/06/2010;621;11:30;3242;-999;3.1;24.2;15:05;9.5;06:50;17.1;29.6;12:40;8.1;34:08;24.2;15:05;9.5;06:50;3.5;0.0;24.1;15:05;9.3;06:50;16.9;
03/06/2010;246;09:15;832;-999;1.2;21.4;13:45;16.6;00:25;18.8;22.9;13:00;15.1;34:08;21.4;13:45;16.3;01:40;1.0;0.0;20.6;12:35;16.6;00:25;18.4;
04/06/2010;267;11:20;541;-999;0.4;19.1;15:10;14.8;24:00;17.3;20.6;11:20;13.4;34:08;19.1;15:10;14.7;24:00;1.9;0.0;18.4;15:10;14.7;24:00;16.9;
05/06/2010;763;10:20;3027;-999;2.3;21.9;14:40;11.7;22:30;15.2;27.1;14:15;9.6;34:08;21.9;14:40;10.9;22:35;4.1;0.0;22.3;14:40;11.7;22:30;15.3;
06/06/2010;638;11:55;3388;-999;2.9;21.2;15:10;7.7;06:55;14.1;26.1;13:55;6.3;34:08;21.2;15:10;7.7;07:20;5.1;0.0;22.1;15:15;7.6;06:55;14.4;
07/06/2010;619;11:30;3115;-999;2.6;25.3;14:20;10.2;01:55;17.0;30.6;13:30;8.2;34:08;25.3;14:20;9.7;03:40;3.5;0.0;25.4;14:20;9.9;03:05;16.9;
08/06/2010;599;11:50;3150;-999;2.7;25.6;15:25;11.5;06:50;17.8;30.7;13:55;9.8;34:08;25.6;15:25;11.5;06:50;3.0;0.0;25.5;15:25;11.4;06:50;17.7;
09/06/2010;622;10:55;2720;-999;2.3;25.0;14:05;11.6;06:30;17.4;30.8;13:55;10.2;34:08;25.0;14:05;11.6;06:30;3.0;0.0;24.6;14:05;11.4;06:30;17.2;
10/06/2010;640;11:15;2434;-999;2.1;20.7;13:55;12.2;24:00;15.5;26.6;13:55;10.7;34:08;20.7;13:55;12.2;24:00;3.7;0.0;20.7;14:05;12.1;24:00;15.4;
11/06/2010;626;13:10;2794;-999;2.5;26.9;14:20;10.4;05:55;18.4;32.3;13:50;8.9;34:08;26.9;14:20;10.4;05:55;3.3;0.0;26.3;14:30;10.2;05:55;18.1;
12/06/2010;647;11:25;2903;-999;4.3;25.6;14:10;18.6;07:20;21.5;30.9;14:00;14.9;34:08;25.4;14:00;15.7;07:20;0.0;0.0;25.4;14:10;18.5;06:10;21.4;
13/06/2010;657;10:35;2491;-999;4.2;26.9;14:55;18.1;06:20;21.6;32.2;13:25;14.6;34:08;26.8;14:40;15.6;06:50;0.0;0.0;26.7;14:55;18.1;06:20;21.5;
14/06/2010;566;12:20;2208;-999;3.9;26.4;14:40;18.1;06:20;22.4;30.6;13:20;14.7;34:08;26.4;15:10;15.8;07:00;0.0;0.0;26.1;14:10;18.2;06:20;22.2;
15/06/2010;571;12:55;2048;-999;3.7;30.3;14:55;21.9;06:20;25.6;35.0;14:40;19.4;34:08;30.3;14:55;20.4;06:00;0.0;0.0;28.9;14:55;21.9;06:05;25.0;
16/06/2010;362;11:40;944;-999;2.0;29.1;14:25;23.9;23:25;26.2;30.9;14:05;23.0;34:08;29.1;14:25;23.9;05:05;0.0;0.0;27.6;14:25;22.7;23:25;25.1;
17/06/2010;617;10:40;1551;-999;1.5;30.1;16:10;21.6;06:25;24.7;34.8;14:10;20.6;34:08;30.1;16:10;21.6;06:25;0.0;0.0;28.0;16:10;20.4;06:25;23.3;
18/06/2010;758;12:20;1485;-999;2.1;29.8;14:25;20.6;04:25;25.3;35.3;12:20;19.3;34:08;29.8;14:25;20.6;04:25;0.0;0.0;28.3;14:25;19.6;04:25;24.3;
19/06/2010;745;12:35;1384;-999;2.1;31.3;12:55;19.6;23:55;25.6;37.2;12:40;16.9;34:08;31.3;12:55;17.8;23:50;0.0;0.0;28.7;12:55;19.0;23:55;24.3;
20/06/2010;137;12:25;463;-999;0.9;19.5;00:05;15.7;24:00;17.4;18.9;14:45;14.3;34:08;19.2;00:50;15.7;24:00;1.7;0.0;18.9;00:05;16.0;23:50;17.2;
21/06/2010;32767;19:05;624;-999;0.8;20.4;20:35;13.9;18:25;16.1;18.1;11:55;11.9;34:08;20.4;20:35;13.2;03:35;3.1;0.0;20.6;20:35;14.0;18:25;16.3;
22/06/2010;-999;-999;-999;-999;0.0;22.1;21:30;19.4;09:00;20.4;-999;-999;-999;-999;22.1;21:30;19.4;09:00;0.0;0.0;22.2;21:30;19.6;09:00;20.6;
23/06/2010;91;16:00;43;-999;0.6;29.6;16:00;20.8;07:50;23.5;31.2;16:00;23.3;34:08;29.6;16:00;20.8;22:35;0.0;0.0;27.3;16:00;21.2;07:50;23.0;
24/06/2010;619;12:40;2844;-999;4.4;33.5;14:20;23.2;04:50;28.0;38.9;13:50;20.7;34:08;33.5;14:20;21.8;04:55;0.0;0.0;31.7;14:20;22.4;04:25;26.8;
25/06/2010;647;10:25;2441;-999;3.1;31.0;12:40;20.9;24:00;25.7;37.1;12:40;19.8;34:08;31.0;12:40;20.9;24:00;0.0;0.0;28.6;12:40;19.9;24:00;24.8;
26/06/2010;570;09:40;2688;-999;3.2;32.3;15:15;19.8;03:40;25.2;37.3;14:00;18.8;34:08;32.3;15:15;19.8;03:40;0.0;0.0;30.2;15:20;19.1;03:40;24.1;
27/06/2010;802;11:45;2327;-999;3.1;28.2;13:50;14.3;23:55;22.9;34.4;13:20;10.8;34:08;28.2;13:50;11.9;23:00;1.1;0.0;27.2;13:50;14.3;23:55;22.5;
28/06/2010;141;10:35;516;-999;0.5;15.3;11:35;13.9;05:00;14.3;16.0;11:45;10.8;34:08;15.2;11:25;12.0;00:25;4.6;0.0;15.2;10:40;13.8;06:00;14.2;
29/06/2010;408;14:55;815;-999;0.6;20.5;16:30;14.1;03:50;16.4;24.4;15:05;12.9;34:08;20.5;16:30;14.1;03:50;2.8;0.0;19.8;16:30;14.0;03:50;16.2;
30/06/2010;729;11:45;2000;-999;1.8;26.6;16:00;15.7;02:40;20.6;32.3;13:50;14.2;34:08;26.6;16:00;15.7;02:40;1.0;0.0;25.8;16:00;15.4;02:40;20.0;
