Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/09/2010;31.0;12:55;18.1;17:55;1.4;31.0;12:55;15.6;23:55;0.0;
02/09/2010;14.0;15:45;12.3;07:25;1.0;15.5;00:00;12.3;07:25;2.4;
03/09/2010;14.2;14:30;10.9;05:40;0.4;14.2;14:30;10.9;05:40;0.4;
04/09/2010;22.0;14:55;12.0;02:30;0.0;22.0;14:55;12.0;02:30;0.0;
05/09/2010;21.6;13:45;11.0;03:10;0.0;21.6;13:45;11.0;03:10;0.0;
06/09/2010;26.8;14:40;10.6;06:10;0.0;26.8;14:40;10.6;06:10;0.0;
07/09/2010;30.2;14:30;12.9;06:15;0.0;30.2;14:30;12.9;06:15;0.0;
08/09/2010;32.3;14:25;14.0;06:20;0.0;32.3;14:25;14.0;06:20;0.0;
09/09/2010;32.7;14:50;21.5;04:30;0.0;32.7;14:50;21.5;04:30;0.0;
10/09/2010;34.6;15:20;23.3;06:10;0.0;34.6;15:20;23.3;06:10;0.0;
11/09/2010;29.4;14:10;25.6;17:55;0.0;29.4;14:10;20.6;23:55;0.0;
12/09/2010;28.4;15:30;18.5;05:40;0.0;28.4;15:30;18.5;05:40;0.0;
13/09/2010;25.8;09:55;-1838.2;00:05;23.2;25.8;09:55;-1838.2;00:05;23.0;
14/09/2010;23.9;14:20;11.6;06:15;0.0;23.9;14:20;11.6;06:15;0.2;
15/09/2010;26.2;14:50;10.2;04:50;0.0;26.2;14:50;10.2;04:50;0.0;
16/09/2010;32.4;14:10;13.2;06:00;0.0;32.4;14:10;13.2;06:00;0.0;
17/09/2010;25.9;13:45;16.9;05:20;0.0;25.9;13:45;16.9;05:20;0.0;
18/09/2010;29.4;14:10;-1838.2;05:45;0.0;29.4;14:10;-1838.2;05:45;0.0;
19/09/2010;29.1;13:50;15.2;03:40;0.0;29.1;13:50;15.2;03:40;0.0;
20/09/2010;33.9;15:45;19.3;06:05;0.0;33.9;15:45;19.3;06:05;0.0;
21/09/2010;35.4;14:30;26.4;05:45;0.0;35.4;14:30;26.4;05:45;0.0;
22/09/2010;32.3;12:20;24.2;08:40;17.6;32.3;12:20;23.8;23:50;0.0;
23/09/2010;23.7;16:45;19.6;07:05;4.2;23.8;00:00;18.2;23:55;21.8;
24/09/2010;28.4;14:55;17.9;03:30;0.0;28.4;14:55;17.9;03:30;0.0;
25/09/2010;29.6;12:45;16.9;06:10;0.6;29.6;12:45;16.9;06:10;0.4;
26/09/2010;25.9;16:30;19.9;04:40;0.0;25.9;16:30;19.9;04:40;0.2;
27/09/2010;25.6;15:40;-1838.2;03:00;0.0;25.6;15:40;-1838.2;03:00;0.0;
28/09/2010;31.3;13:25;20.3;06:05;0.0;31.3;13:25;19.4;23:55;0.0;
29/09/2010;24.9;11:45;18.3;03:40;0.0;24.9;11:45;18.0;23:50;0.0;
30/09/2010;26.6;14:30;14.8;06:05;0.0;24.9;11:45;18.0;23:50;0.0;
