Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/07/2010;659;09:45;2812;-999;3.3;30.8;15:20;15.7;06:25;23.2;35.9;13:50;14.4;34:08;30.8;15:20;15.7;06:25;1.2;0.0;30.0;15:20;15.4;06:25;22.6;
02/07/2010;578;11:55;3023;-999;5.2;30.9;14:15;20.6;06:25;25.2;36.3;13:55;17.8;34:08;30.9;14:15;19.1;06:35;0.0;0.0;30.6;14:15;21.1;06:25;25.2;
03/07/2010;617;10:05;2837;-999;5.2;31.2;14:15;22.0;04:05;25.8;36.7;13:05;19.3;34:08;31.2;14:15;20.6;04:55;0.0;0.0;31.1;14:30;22.3;04:05;25.6;
04/07/2010;587;11:55;3082;-999;5.4;31.5;14:35;21.7;06:45;26.0;37.1;13:10;18.9;34:08;31.5;14:35;19.9;07:15;0.0;0.0;31.1;14:35;21.7;06:45;25.8;
05/07/2010;582;12:00;3062;-999;5.8;32.8;15:20;22.6;06:55;26.9;38.2;13:45;19.8;34:08;32.8;15:20;20.9;06:45;0.0;0.0;32.2;14:40;22.7;06:55;26.8;
06/07/2010;584;11:45;3061;-999;5.4;34.3;15:00;22.9;06:40;27.4;39.5;14:35;20.4;34:08;34.3;15:00;21.6;06:50;0.0;0.0;33.4;14:25;23.0;06:30;27.2;
07/07/2010;571;13:35;1449;-999;3.3;30.4;15:25;18.8;24:00;24.3;35.7;15:10;16.4;34:08;30.4;15:25;17.7;23:55;0.0;0.0;29.3;15:20;18.3;24:00;24.0;
08/07/2010;768;12:00;1549;-999;1.5;22.7;15:00;16.4;07:30;18.7;27.7;14:50;14.6;34:08;22.7;15:00;15.9;07:20;1.2;0.0;22.1;15:00;16.2;07:30;18.2;
09/07/2010;63;11:50;153;-999;0.2;19.3;09:45;17.9;01:10;18.8;19.3;11:50;15.8;34:08;19.3;09:45;16.7;04:45;0.7;0.0;18.6;07:15;17.4;01:10;18.2;
10/07/2010;777;12:20;2597;-999;2.1;26.5;14:05;17.9;07:30;21.2;33.2;12:30;17.0;34:08;26.5;14:05;17.9;07:30;0.7;0.0;25.8;14:10;17.4;07:30;20.5;
11/07/2010;675;12:40;2751;-999;3.3;29.4;14:50;18.7;00:05;24.1;34.2;14:25;17.3;34:08;29.2;15:20;18.7;00:05;0.0;0.0;27.9;14:50;18.1;00:05;23.1;
12/07/2010;520;13:55;1108;-999;1.8;24.4;00:05;9.6;24:00;14.2;22.8;00:15;4.4;34:08;24.1;00:15;6.0;23:55;5.8;0.0;23.4;00:05;9.8;24:00;14.1;
13/07/2010;638;11:40;3452;-999;2.8;13.9;13:55;5.1;07:05;9.1;18.9;13:50;1.7;34:08;13.9;13:55;3.7;05:00;9.1;0.0;15.2;13:55;5.2;07:05;9.6;
14/07/2010;636;12:00;3242;-999;2.6;14.8;14:55;3.6;07:05;9.5;19.7;12:50;1.7;34:08;14.8;14:50;3.6;07:05;8.8;0.0;16.2;14:55;3.7;07:05;10.1;
15/07/2010;664;11:55;2422;-999;2.8;14.1;14:50;7.3;04:50;10.0;17.2;14:45;3.5;34:08;12.9;15:35;5.3;23:45;8.3;0.0;15.3;14:50;7.6;04:50;10.6;
16/07/2010;459;12:20;1612;-999;2.3;12.0;14:40;7.5;07:00;9.6;14.8;12:30;2.4;34:08;10.4;12:30;3.8;07:10;9.0;0.0;12.7;14:40;7.7;06:35;9.9;
17/07/2010;107;12:15;285;-999;0.5;9.2;00:05;6.9;08:25;7.9;6.6;13:40;3.1;34:08;7.9;20:10;4.3;12:10;11.0;0.0;9.4;00:05;6.9;08:25;7.9;
18/07/2010;63;10:10;214;-999;0.1;8.0;00:25;6.1;22:05;6.9;6.6;10:10;2.7;34:08;8.0;00:25;4.2;23:40;12.1;0.0;7.8;00:25;6.0;22:05;6.8;
19/07/2010;749;10:25;2923;-999;1.9;13.3;15:30;5.4;05:30;8.4;19.4;14:45;2.1;34:08;13.3;15:25;3.5;02:40;10.3;0.0;14.1;15:30;5.4;05:30;8.6;
20/07/2010;772;13:25;2494;-999;1.9;18.7;16:00;5.6;03:30;11.9;24.9;14:40;1.7;34:08;18.7;15:55;3.7;05:00;6.9;0.0;18.8;16:00;5.6;03:30;12.0;
21/07/2010;265;10:05;680;-999;0.6;22.0;11:20;11.9;23:40;14.7;24.2;10:50;8.8;34:08;22.0;11:20;9.9;18:35;4.5;0.0;21.3;11:20;11.8;23:40;14.6;
22/07/2010;239;10:00;846;-999;0.7;14.3;15:20;8.1;24:00;11.9;16.4;14:15;6.6;34:08;14.2;15:10;8.1;24:00;7.0;0.0;14.4;15:20;7.9;24:00;11.8;
23/07/2010;638;11:50;3436;-999;2.9;19.5;14:05;5.7;06:55;12.4;24.7;14:05;3.3;34:08;19.5;14:05;4.9;03:55;6.4;0.0;20.9;15:30;5.6;07:10;12.8;
24/07/2010;687;13:00;2920;-999;3.1;29.8;16:10;11.6;05:05;21.6;35.2;14:00;9.9;34:08;29.8;16:10;11.6;05:05;2.6;0.0;28.1;14:05;11.5;05:05;20.9;
25/07/2010;819;11:45;1520;-999;1.9;26.2;00:05;8.9;24:00;16.3;24.8;00:15;7.2;34:08;26.0;00:15;8.9;24:00;3.6;0.0;25.7;00:05;8.8;24:00;16.3;
26/07/2010;654;11:50;3589;-999;3.1;18.2;14:05;5.8;06:55;11.9;23.7;13:55;4.3;34:08;18.2;14:05;5.8;06:55;6.6;0.0;19.1;14:05;5.8;06:55;12.3;
27/07/2010;710;11:55;2720;-999;2.2;20.7;15:40;5.8;07:00;13.7;24.8;11:55;4.0;34:08;20.7;15:40;5.8;07:00;5.5;0.0;21.7;15:10;5.8;07:00;14.1;
28/07/2010;865;12:10;2800;-999;3.6;31.6;15:50;18.6;00:05;23.3;36.6;14:25;16.4;34:08;31.6;15:50;17.9;00:10;0.0;0.0;30.8;15:35;18.7;22:50;22.8;
29/07/2010;724;10:35;3162;-999;4.7;32.3;14:55;19.2;00:35;25.8;37.8;14:00;17.8;34:08;32.3;14:55;19.2;00:35;0.0;0.0;31.6;14:55;18.6;00:35;25.5;
30/07/2010;650;11:50;3236;-999;5.6;34.2;15:30;21.4;07:00;27.6;39.4;14:25;19.4;34:08;34.2;15:30;20.7;07:00;0.0;0.0;33.1;15:30;21.6;07:00;27.2;
31/07/2010;250;12:05;749;-999;1.9;26.4;00:05;12.3;24:00;19.5;24.5;08:20;10.0;34:08;25.2;00:15;11.4;24:00;1.9;0.0;26.2;00:05;12.2;24:00;19.2;
