Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
01/06/2010;20.5;14:35;7.4;06:30;13.6;95.0;08:15;52.0;14:50;76.8;1025.1;08:55;1019.9;15:50;1022.4;19.3;12:45;2.1;51.5;-999;-999;S;N;0.2;0.0;00:05;82;41;11:45;
02/06/2010;24.1;15:05;9.3;06:45;16.9;96.0;07:55;53.0;14:20;74.8;1020.5;08:00;1016.3;16:15;1018.4;30.6;08:55;6.9;164.6;-999;-999;NNE;N;0.0;0.0;00:05;78;42;12:00;
03/06/2010;20.6;12:25;16.6;00:25;18.4;94.0;19:40;71.0;09:25;81.5;1018.3;22:10;1015.4;16:30;1016.9;29.0;07:50;6.9;165.0;-999;-999;NE;N;7.2;1.3;15:35;23;17;11:10;
04/06/2010;18.4;15:10;14.6;24:00;16.9;96.0;04:10;90.0;17:15;94.3;1022.6;23:15;1016.4;02:30;1019.2;33.8;15:15;4.5;108.0;-999;-999;SSW;N;0.4;0.0;00:05;13;24;11:20;
05/06/2010;22.3;14:50;11.7;22:30;15.3;96.0;07:55;45.0;14:55;80.9;1026.0;09:45;1021.7;24:00;1023.3;20.9;15:15;4.0;96.2;-999;-999;SSE;N;0.2;0.0;00:05;84;46;11:25;
06/06/2010;22.1;15:15;7.6;06:55;14.4;95.0;08:00;43.0;14:30;72.4;1022.4;08:55;1017.4;16:25;1019.7;20.9;09:05;4.2;101.5;-999;-999;NE;N;0.0;0.0;00:05;78;42;11:40;
07/06/2010;25.4;14:20;9.9;03:30;16.9;94.0;03:45;47.0;12:50;74.4;1020.3;09:50;1016.7;15:20;1018.6;20.9;09:40;2.3;53.6;-999;-999;NNE;N;0.2;0.0;00:05;73;38;11:20;
08/06/2010;25.5;15:20;11.4;06:45;17.7;96.0;08:40;50.0;13:25;77.0;1022.2;09:55;1018.6;15:35;1020.3;19.3;12:20;3.4;81.1;-999;-999;SSE;N;0.0;0.0;00:05;79;41;11:50;
09/06/2010;24.6;14:15;11.4;06:30;17.2;95.0;07:55;59.0;13:20;80.1;1021.7;09:35;1017.5;16:15;1019.8;20.9;20:20;4.5;107.3;-999;-999;SSE;N;0.2;0.0;00:05;69;36;12:00;
10/06/2010;20.8;14:05;12.1;23:55;15.4;92.0;06:00;66.0;13:45;82.9;1023.7;10:15;1019.4;02:10;1021.5;30.6;15:40;8.0;192.5;-999;-999;S;N;0.0;0.0;00:05;67;41;11:40;
11/06/2010;26.3;14:20;10.2;05:50;18.1;96.0;08:30;57.0;14:35;79.3;1022.6;09:00;1017.4;16:10;1019.8;35.4;23:40;5.0;118.3;-999;-999;NNE;N;0.0;0.0;00:05;69;36;12:05;
12/06/2010;25.4;14:05;18.4;06:35;21.4;76.0;01:50;53.0;12:45;65.1;1019.6;09:30;1015.4;16:10;1017.2;49.9;08:50;17.5;419.2;-999;-999;NE;N;0.0;0.0;00:05;69;40;11:25;
13/06/2010;26.7;14:50;18.1;06:20;21.5;71.0;05:55;49.0;13:45;62.8;1016.8;08:55;1011.5;16:35;1014.1;48.3;04:40;17.1;411.0;-999;-999;NNE;N;0.0;0.0;00:05;59;35;11:20;
14/06/2010;26.1;14:10;18.2;06:15;22.2;69.0;01:15;53.0;13:55;63.0;1012.2;00:20;1005.9;16:35;1009.3;43.5;09:35;17.1;410.4;-999;-999;NE;N;0.0;0.0;00:05;54;34;12:25;
15/06/2010;28.9;14:50;21.9;06:55;25.0;66.0;01:40;53.0;13:15;61.9;1011.9;09:30;1007.3;16:40;1009.1;38.6;09:25;13.5;325.2;-999;-999;NNE;N;0.0;0.0;00:05;50;34;12:40;
16/06/2010;27.6;14:25;22.7;23:20;25.1;87.0;23:40;60.0;00:05;70.5;1010.7;23:55;1006.4;14:55;1008.4;37.0;03:00;8.5;203.4;-999;-999;NNE;N;0.2;0.0;00:05;22;21;11:50;
17/06/2010;28.0;16:05;20.4;06:20;23.3;94.0;22:35;65.0;16:00;84.5;1012.3;08:50;1005.2;17:10;1009.2;25.7;00:20;5.1;123.0;-999;-999;SSE;N;2.8;3.8;17:50;37;33;12:00;
18/06/2010;28.4;14:30;19.6;04:20;24.3;95.0;03:15;59.0;14:15;74.7;1008.4;08:45;1002.7;15:30;1005.7;32.2;11:25;6.8;161.4;-999;-999;NNE;N;0.0;0.0;00:05;44;43;12:25;
19/06/2010;28.7;12:55;19.0;23:50;24.3;86.0;17:20;65.0;12:50;74.8;1011.0;22:50;1002.8;03:25;1006.2;40.2;23:10;10.3;247.4;-999;-999;S;N;0.0;0.0;00:05;42;38;12:25;
20/06/2010;19.0;00:05;15.9;24:00;17.2;93.0;11:55;66.0;22:20;83.7;1013.4;20:50;1009.9;04:50;1011.4;35.4;02:25;7.6;179.8;-999;-999;SE;N;4.2;1.4;10:35;11;12;12:20;
21/06/2010;20.6;19:55;14.0;18:20;16.3;84.0;16:45;61.0;22:55;73.5;1016.4;22:30;1011.3;04:30;1014.0;22.5;03:35;4.7;110.4;-999;-999;SSE;N;0.2;0.0;00:05;17;22;11:10;
22/06/2010;22.2;22:15;19.6;09:50;20.6;65.0;14:45;60.0;02:20;61.3;1019.7;09:20;1014.5;24:00;1017.0;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
23/06/2010;27.3;16:00;21.2;07:15;23.0;81.0;22:30;59.0;01:25;67.9;1014.6;00:10;1005.3;23:05;1009.2;45.1;20:40;5.1;123.8;-999;-999;NNE;N;2.2;605.5;15:50;0;0;16:00;
24/06/2010;31.7;14:25;22.4;04:20;26.8;82.0;00:10;45.0;14:30;62.8;1010.6;23:00;1004.5;01:05;1007.7;41.8;07:20;13.7;326.5;-999;-999;NE;N;0.0;0.0;00:05;72;38;11:40;
25/06/2010;28.6;12:35;19.9;24:00;24.8;90.0;23:45;55.0;00:05;68.6;1016.5;24:00;1010.3;03:05;1013.4;25.7;08:40;7.2;173.8;-999;-999;NNE;N;0.0;0.0;00:05;62;36;11:45;
26/06/2010;30.2;15:15;19.1;03:35;24.1;95.0;07:55;46.0;21:50;73.6;1016.4;00:05;1008.8;17:40;1012.5;37.0;23:25;6.9;166.9;-999;-999;NNE;N;0.0;0.0;00:05;65;35;11:30;
27/06/2010;27.3;13:50;14.3;23:50;22.5;91.0;20:25;49.0;00:20;66.5;1021.4;23:25;1010.2;04:30;1014.9;45.1;21:10;10.3;248.8;-999;-999;SSE;N;0.0;0.0;00:05;60;37;11:25;
28/06/2010;15.2;10:40;13.8;05:55;14.2;94.0;20:50;87.0;10:40;91.9;1024.8;10:35;1020.9;04:20;1022.8;35.4;00:10;8.5;203.3;-999;-999;S;N;1.6;1.0;03:55;14;12;12:05;
29/06/2010;19.8;16:25;14.0;03:45;16.2;95.0;07:15;81.0;16:40;91.0;1023.0;00:10;1015.5;15:35;1018.9;20.9;21:40;2.7;65.3;-999;-999;SSE;N;0.2;0.0;00:05;18;14;11:25;
30/06/2010;25.8;15:55;15.4;02:35;20.0;96.0;03:05;61.0;15:25;81.8;1019.6;10:05;1015.2;04:15;1017.1;29.0;03:50;4.0;97.0;-999;-999;ENE;N;0.0;0.0;00:05;53;38;11:40;
