Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/11/2010;1021;12:40;6680;-999;6.5;29.0;14:10;14.6;06:05;22.3;34.4;14:10;13.3;34:08;29.0;14:10;14.6;06:05;1.2;0.0;29.1;14:10;14.6;06:05;22.6;
02/11/2010;1027;12:40;6813;-999;6.5;29.9;16:00;15.2;05:50;23.3;36.0;16:00;13.9;34:08;29.9;16:00;15.2;05:50;1.1;0.0;30.3;15:50;15.2;05:50;23.6;
03/11/2010;1030;12:35;6789;-999;7.1;31.7;15:15;17.8;06:20;25.7;37.9;15:15;16.8;34:08;31.7;15:15;17.8;06:20;0.6;0.0;31.7;15:55;17.4;06:20;26.0;
04/11/2010;1051;12:00;6348;-999;7.4;36.0;15:10;18.2;04:55;28.4;42.3;15:10;17.1;34:08;36.0;15:10;18.2;04:55;0.0;0.0;35.4;15:20;17.8;04:55;28.2;
05/11/2010;1146;13:35;4982;-999;5.2;31.3;16:00;21.4;04:25;25.6;37.4;14:20;20.3;34:08;31.2;15:25;21.4;04:25;0.0;0.0;30.3;15:30;21.1;04:25;25.0;
06/11/2010;1007;12:45;6597;-999;6.2;30.9;14:30;17.6;06:25;24.9;37.3;14:30;16.7;34:08;30.9;14:30;17.6;06:25;0.6;0.0;30.9;14:50;17.3;06:25;24.9;
07/11/2010;1011;13:45;6715;-999;7.9;33.1;15:10;17.7;05:40;26.7;39.1;15:10;16.4;34:08;33.1;15:10;17.7;05:40;0.0;0.0;32.8;16:15;18.0;05:30;26.8;
08/11/2010;1004;13:30;6633;-999;8.3;38.1;16:15;24.7;07:25;31.1;44.4;15:50;22.2;34:08;38.1;16:15;23.1;05:55;0.0;0.0;35.9;16:15;24.3;07:25;30.0;
09/11/2010;445;09:15;1544;-999;2.3;31.9;01:05;17.1;18:30;21.7;30.9;00:50;14.1;34:08;31.8;00:50;14.7;18:40;0.7;0.0;30.4;00:50;16.9;18:30;21.1;
10/11/2010;1018;12:25;6810;-999;6.7;23.6;16:20;12.6;06:15;18.2;28.7;14:50;10.1;34:08;23.2;16:30;10.9;06:45;2.0;0.0;24.2;16:25;12.6;06:15;18.8;
11/11/2010;1028;13:15;5838;-999;5.8;26.9;16:05;12.6;04:50;20.2;32.6;13:25;11.0;34:08;26.9;16:05;12.4;05:00;1.9;0.0;28.3;16:05;12.8;04:50;21.0;
12/11/2010;1027;12:30;6765;-999;6.9;29.7;16:15;14.9;06:35;22.8;35.7;14:45;13.8;34:08;29.6;13:55;14.9;06:35;1.0;0.0;30.9;15:00;15.5;06:35;23.5;
13/11/2010;969;13:05;6036;-999;5.9;35.1;15:15;16.8;05:50;26.0;41.6;15:05;15.5;34:08;35.1;15:15;16.8;05:50;0.7;0.0;33.3;15:35;16.8;06:15;25.5;
14/11/2010;1085;13:10;5091;-999;5.5;35.7;13:05;18.9;05:55;28.6;42.1;15:00;17.4;34:08;35.7;13:05;18.9;05:55;0.0;0.0;33.6;15:05;18.6;05:55;27.6;
15/11/2010;981;14:35;2040;-999;2.3;28.2;18:45;19.2;10:40;23.7;33.2;14:35;17.8;34:08;28.2;18:45;18.4;10:55;0.0;0.0;27.4;18:05;18.6;10:40;22.8;
16/11/2010;1041;12:55;6769;-999;6.5;30.2;15:05;17.7;06:05;24.4;36.3;15:40;16.7;34:08;30.2;15:05;17.7;06:05;0.6;0.0;30.2;15:40;17.2;06:05;24.0;
17/11/2010;1190;11:00;5771;-999;5.7;30.4;13:30;16.4;06:15;24.3;36.3;14:10;15.4;34:08;30.4;13:30;16.4;06:15;0.7;0.0;30.4;16:15;16.3;06:15;24.3;
18/11/2010;983;12:25;6522;-999;6.8;32.9;15:15;18.0;06:00;26.9;39.3;15:15;16.9;34:08;32.9;15:15;18.0;06:00;0.6;0.0;32.6;16:40;17.7;06:00;26.8;
19/11/2010;1215;12:30;3393;-999;5.1;34.8;12:30;19.1;15:55;24.9;41.1;12:25;15.7;34:08;34.8;12:30;16.3;15:55;0.0;0.0;34.3;12:40;18.4;17:10;24.6;
20/11/2010;1181;12:25;6804;-999;5.7;33.4;16:15;18.4;02:20;26.2;39.7;16:15;17.2;34:08;33.4;16:15;18.4;02:20;0.6;0.0;30.8;16:45;17.9;02:20;24.7;
21/11/2010;434;17:15;1065;-999;0.8;28.0;08:25;23.7;16:40;25.8;31.4;17:25;24.1;34:08;28.0;08:25;23.4;16:40;0.0;0.0;25.6;08:25;22.2;16:40;24.1;
22/11/2010;1452;12:10;5286;-999;4.2;30.8;14:50;20.9;05:25;26.1;37.2;14:35;19.7;34:08;30.8;15:20;20.9;05:25;0.0;0.0;28.8;17:30;19.9;05:25;24.6;
23/11/2010;1227;13:50;5142;-999;4.5;34.6;14:10;21.4;23:55;26.6;41.3;13:15;19.9;34:08;34.6;14:10;20.6;19:45;0.0;0.0;31.4;14:10;20.3;23:55;24.7;
24/11/2010;1329;12:15;4482;-999;3.8;26.7;16:15;19.2;06:30;22.6;33.3;16:15;18.4;34:08;26.7;16:15;19.2;06:30;0.0;0.0;25.9;15:40;18.6;06:30;21.7;
25/11/2010;1039;12:55;7066;-999;6.2;30.9;15:50;18.9;05:00;24.9;37.3;15:50;17.9;34:08;30.9;15:50;18.9;05:00;0.0;0.0;29.9;15:40;18.3;05:00;24.2;
26/11/2010;1039;12:15;6991;-999;6.3;33.9;15:10;18.2;06:20;26.6;40.4;15:10;17.3;34:08;33.9;15:10;18.2;06:20;0.0;0.0;32.2;15:25;17.8;06:20;25.9;
27/11/2010;1039;12:25;7014;-999;7.1;36.9;15:55;20.2;06:20;29.9;43.2;15:55;19.4;34:08;36.9;15:55;20.2;06:20;0.0;0.0;35.9;16:35;19.4;06:20;28.9;
28/11/2010;1187;13:35;3056;-999;3.5;33.5;16:45;23.6;12:05;28.3;39.9;16:45;23.3;34:08;33.5;16:45;23.6;12:05;0.0;0.0;29.6;16:50;22.3;12:05;26.6;
29/11/2010;763;08:55;1804;-999;1.6;27.3;15:45;21.5;05:55;24.2;31.7;09:50;20.5;34:08;27.3;15:45;21.5;05:55;0.0;0.0;25.1;15:45;20.4;05:55;22.8;
30/11/2010;1146;13:20;6012;-999;5.3;33.2;16:00;20.0;06:15;26.6;40.4;15:35;19.2;34:08;33.2;16:00;20.0;06:15;0.0;0.0;30.7;16:00;19.2;06:15;25.2;
