Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/11/2010;00:05;20.3;1016.6;55.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;00:10;20.2;1016.6;56.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;00:15;20.1;1016.5;57.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;00:20;19.9;1016.5;57.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;00:25;19.8;1016.4;59.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;00:30;19.7;1016.5;60.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;00:35;19.5;1016.5;60.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;00:40;19.3;1016.5;60.0;0.000;0.000;1.6;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;00:45;19.2;1016.5;61.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;00:50;19.1;1016.6;62.0;0.000;0.000;1.6;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;00:55;18.9;1016.6;63.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;01:00;18.8;1016.5;63.0;0.000;0.000;1.6;3.2;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;01:05;18.7;1016.4;64.0;0.000;0.000;1.6;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;01:10;18.6;1016.5;64.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;01:15;18.4;1016.5;63.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;01:20;18.2;1016.4;63.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;01:25;18.1;1016.3;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;01:30;17.9;1016.4;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;01:35;17.8;1016.4;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;01:40;17.7;1016.4;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;01:45;17.6;1016.4;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;01:50;17.4;1016.4;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;01:55;17.3;1016.5;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;02:00;17.2;1016.5;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;02:05;17.1;1016.5;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;02:10;16.9;1016.5;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;02:15;16.8;1016.4;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;02:20;16.8;1016.5;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;02:25;16.7;1016.4;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;02:30;16.6;1016.5;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;02:35;16.6;1016.5;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;02:40;16.5;1016.4;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;02:45;16.5;1016.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;02:50;16.4;1016.4;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;02:55;16.4;1016.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;03:00;16.3;1016.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;03:05;16.2;1016.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;03:10;16.2;1016.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;03:15;16.1;1016.5;79.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;03:20;16.1;1016.6;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;03:25;16.1;1016.6;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;03:30;16.0;1016.6;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;03:35;15.9;1016.6;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;03:40;15.9;1016.6;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;03:45;15.8;1016.7;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;03:50;15.7;1016.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;03:55;15.7;1016.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;04:00;15.6;1016.9;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;04:05;15.5;1016.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;04:10;15.4;1016.9;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;04:15;15.4;1017.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;04:20;15.3;1017.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;04:25;15.3;1017.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;04:30;15.2;1017.3;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;04:35;15.2;1017.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;04:40;15.2;1017.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;04:45;15.2;1017.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;04:50;15.2;1017.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;04:55;15.2;1017.7;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;05:00;15.2;1017.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;05:05;15.2;1017.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;05:10;15.2;1017.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;05:15;15.1;1017.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;05:20;15.1;1017.9;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;05:25;14.9;1018.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;05:30;14.9;1018.3;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;05:35;14.9;1018.3;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;05:40;14.8;1018.2;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;05:45;14.8;1018.2;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;05:50;14.7;1018.3;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;05:55;14.7;1018.3;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;06:00;14.7;1018.3;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;06:05;14.6;1018.4;85.0;0.000;0.000;0.0;0.0;-999;-999;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;06:10;14.6;1018.4;86.0;0.000;0.000;0.0;0.0;-999;-999;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;06:15;14.6;1018.5;86.0;0.000;0.000;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;06:20;14.6;1018.6;86.0;0.000;0.000;0.0;0.0;-999;-999;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;06:25;14.6;1018.6;86.0;0.000;0.000;0.0;0.0;-999;-999;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;06:30;14.6;1018.7;86.0;0.000;0.000;0.0;0.0;-999;-999;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;06:35;14.7;1018.7;87.0;0.000;0.000;0.0;0.0;-999;-999;44;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;06:40;14.8;1018.7;88.0;0.000;0.000;0.0;0.0;-999;-999;55;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;06:45;14.9;1018.8;88.0;0.000;0.000;0.0;0.0;-999;-999;77;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;06:50;15.1;1019.0;89.0;0.000;0.000;0.0;0.0;-999;-999;92;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;06:55;15.2;1018.9;89.0;0.000;0.000;0.0;0.0;-999;-999;110;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;07:00;15.4;1019.0;90.0;0.000;0.000;0.0;0.0;-999;-999;125;132;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;07:05;15.7;1019.1;90.0;0.000;0.000;0.0;0.0;-999;-999;147;155;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;07:10;16.0;1019.2;90.0;0.000;0.000;0.0;1.6;WSW;WSW;167;176;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;07:15;16.3;1019.4;90.0;0.000;0.000;0.0;0.0;-999;-999;191;202;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;07:20;16.6;1019.4;90.0;0.000;0.000;0.0;1.6;WSW;WSW;215;225;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;07:25;17.0;1019.5;90.0;0.000;0.000;0.0;1.6;WSW;WSW;236;243;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;07:30;17.4;1019.5;87.0;0.000;0.000;0.0;1.6;WSW;WSW;256;264;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;07:35;17.8;1019.7;77.0;0.000;0.000;1.6;8.0;S;S;274;283;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;07:40;18.5;1019.7;71.0;0.000;0.000;1.6;8.0;SSE;SSE;295;304;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;07:45;19.3;1019.8;67.0;0.000;0.000;0.0;4.8;SSE;SSE;316;323;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;07:50;19.9;1019.8;62.0;0.000;0.000;1.6;8.0;SE;SE;335;343;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;07:55;20.6;1019.9;58.0;0.000;0.000;3.2;9.7;SSE;SSE;355;364;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;08:00;21.3;1020.0;57.0;0.000;0.000;3.2;8.0;SSE;SSE;374;381;0.2;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;08:05;22.1;1020.1;53.0;0.000;0.000;1.6;9.7;SSE;S;391;399;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;08:10;22.4;1020.1;51.0;0.000;0.000;8.0;14.5;SE;SE;412;420;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;08:15;22.5;1020.0;50.0;0.000;0.000;8.0;16.1;SE;SSE;396;438;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;08:20;22.6;1019.9;50.0;0.000;0.000;6.4;14.5;SSE;ESE;450;459;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;08:25;22.7;1019.9;52.0;0.000;0.000;6.4;12.9;SE;SSE;469;478;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;08:30;22.8;1020.0;50.0;0.000;0.000;6.4;14.5;SSE;SSE;488;496;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;08:35;22.8;1020.1;53.0;0.000;0.000;8.0;16.1;SSE;SSE;507;512;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;08:40;23.0;1020.1;51.0;0.000;0.000;8.0;14.5;S;S;523;531;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;08:45;23.1;1020.1;49.0;0.000;0.000;6.4;12.9;SSE;SE;540;547;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;08:50;23.3;1019.9;49.0;0.000;0.000;8.0;12.9;SSE;SSE;559;566;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;08:55;23.6;1020.0;51.0;0.000;0.000;4.8;12.9;SSE;E;578;585;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;09:00;23.9;1020.0;48.0;0.000;0.000;9.7;14.5;ESE;ESE;595;599;0.4;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;09:05;24.1;1020.0;47.0;0.000;0.000;8.0;12.9;SSE;SE;609;615;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;09:10;24.3;1019.9;48.0;0.000;0.000;8.0;16.1;SSE;SE;625;631;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;09:15;24.5;1019.9;45.0;0.000;0.000;9.7;14.5;SE;ESE;644;649;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;09:20;24.7;1020.0;46.0;0.000;0.000;8.0;14.5;SE;SSE;664;668;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;09:25;24.9;1020.0;48.0;0.000;0.000;6.4;14.5;SE;ESE;679;686;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;09:30;25.2;1020.0;44.0;0.000;0.000;6.4;12.9;SE;SE;686;708;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;09:35;25.3;1020.0;43.0;0.000;0.000;6.4;14.5;SSE;S;715;717;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;09:40;25.4;1020.1;47.0;0.000;0.000;6.4;11.3;SSE;SSE;726;729;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;09:45;25.7;1020.2;40.0;0.000;0.000;9.7;17.7;SE;SSE;742;749;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;09:50;25.8;1020.1;39.0;0.000;0.000;8.0;16.1;SE;SE;757;766;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;09:55;25.9;1020.2;43.0;0.000;0.000;8.0;14.5;SE;S;769;775;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;10:00;26.1;1020.1;43.0;0.000;0.000;9.7;16.1;S;SSE;781;788;0.5;56;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;10:05;26.1;1020.1;37.0;0.000;0.000;9.7;16.1;ESE;SE;805;809;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;10:10;26.3;1020.1;40.0;0.000;0.000;9.7;14.5;ESE;ESE;814;819;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;10:15;26.4;1020.1;40.0;0.000;0.000;8.0;16.1;ESE;ESE;785;819;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;10:20;26.5;1020.1;40.0;0.000;0.000;8.0;14.5;SSE;S;830;842;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;10:25;26.6;1020.2;43.0;0.000;0.000;8.0;12.9;SSE;SSE;849;856;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;10:30;26.5;1020.2;43.0;0.000;0.000;6.4;14.5;SSE;SSE;862;865;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;10:35;26.8;1020.1;41.0;0.000;0.000;9.7;16.1;SE;S;875;879;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;10:40;26.7;1020.1;37.0;0.000;0.000;9.7;19.3;SSE;S;885;888;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;10:45;26.7;1020.1;41.0;0.000;0.000;8.0;22.5;SE;SSW;895;900;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;10:50;26.7;1020.1;40.0;0.000;0.000;9.7;17.7;SSE;SSW;907;911;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;10:55;26.7;1020.1;40.0;0.000;0.000;11.3;17.7;SSE;SSE;916;918;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;11:00;26.7;1020.0;39.0;0.000;0.000;9.7;20.9;SSE;SSE;925;928;0.6;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;11:05;26.8;1020.0;41.0;0.000;0.000;6.4;14.5;S;SSE;933;937;0.0;87;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;11:10;27.1;1019.9;42.0;0.000;0.000;6.4;14.5;S;S;943;947;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;11:15;27.2;1019.8;42.0;0.000;0.000;4.8;14.5;S;S;948;953;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;11:20;27.3;1019.8;43.0;0.000;0.000;8.0;14.5;SSW;S;955;965;0.0;92;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;11:25;27.5;1019.7;46.0;0.000;0.000;8.0;17.7;SSW;SSW;966;969;0.0;93;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;11:30;27.5;1019.8;41.0;0.000;0.000;9.7;20.9;SSE;SSE;976;979;0.0;95;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;11:35;27.2;1019.7;44.0;0.000;0.000;6.4;12.9;SSW;S;893;977;0.0;92;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;11:40;27.4;1019.7;42.0;0.000;0.000;8.0;20.9;SSE;SSE;979;979;0.0;96;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;11:45;27.2;1019.7;42.0;0.000;0.000;11.3;17.7;S;SSE;967;984;0.0;95;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;11:50;27.2;1019.6;41.0;0.000;0.000;8.0;12.9;S;S;984;986;0.0;91;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;11:55;27.4;1019.7;40.0;0.000;0.000;11.3;17.7;SSE;S;987;993;0.0;97;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2010;12:00;27.3;1019.6;43.0;0.000;0.000;9.7;20.9;SSE;SSE;992;1005;0.7;98;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
