Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/04/2010;949;13:25;4869;-999;4.5;39.9;13:45;24.1;05:10;31.7;47.4;14:30;23.0;34:08;39.9;13:45;24.1;05:10;0.0;0.0;34.8;15:00;22.7;05:10;28.7;
02/04/2010;951;13:55;5065;-999;5.4;40.9;13:05;27.6;03:25;33.8;49.1;16:05;26.6;34:08;40.9;13:05;27.6;03:25;0.0;0.0;34.7;15:45;25.6;03:25;30.0;
03/04/2010;1013;13:00;4566;-999;5.0;42.2;14:55;25.2;23:50;31.4;52.6;15:10;23.6;34:08;42.2;14:55;24.6;22:50;0.0;0.0;35.9;15:05;23.7;23:50;28.4;
04/04/2010;636;12:05;1218;-999;1.7;25.3;12:50;21.4;23:50;23.4;29.6;12:05;19.4;34:08;25.2;00:05;20.4;20:40;0.0;0.0;23.9;12:50;20.4;23:50;22.3;
05/04/2010;404;12:05;1573;-999;1.8;21.8;16:00;16.9;07:00;19.8;24.1;14:15;15.8;34:08;21.6;15:40;16.1;23:55;0.8;0.0;21.3;15:20;16.6;07:25;19.3;
06/04/2010;875;13:10;5180;-999;4.9;27.1;15:10;14.3;07:20;20.3;34.9;15:25;13.3;34:08;27.1;15:10;14.1;07:25;1.5;0.0;27.2;15:10;14.2;07:20;20.2;
07/04/2010;860;12:15;5079;-999;5.0;29.0;15:40;13.2;07:10;21.2;36.7;15:35;11.7;34:08;29.0;15:40;13.2;07:10;1.5;0.0;28.9;15:40;13.1;07:10;21.3;
08/04/2010;907;13:05;4501;-999;4.4;30.6;15:05;14.1;07:20;22.8;39.3;15:20;13.1;34:08;30.6;15:05;14.1;07:20;1.1;0.0;30.7;15:00;14.0;07:20;22.7;
09/04/2010;1014;12:45;3828;-999;4.6;29.8;12:45;18.8;07:05;23.8;38.6;15:50;17.9;34:08;29.8;12:45;18.8;07:05;0.0;0.0;29.9;12:45;18.8;07:00;23.9;
10/04/2010;877;11:45;4815;-999;5.7;30.2;14:05;19.7;04:45;24.7;36.3;14:05;18.1;34:08;30.2;14:05;19.7;04:45;0.0;0.0;30.8;14:05;19.9;04:35;25.0;
11/04/2010;916;12:15;5010;-999;6.1;31.7;13:40;20.4;06:15;25.8;37.7;13:40;18.8;34:08;31.7;13:40;20.1;06:15;0.0;0.0;31.7;13:45;20.7;06:15;25.7;
12/04/2010;823;11:45;4697;-999;6.0;33.5;13:50;21.4;05:45;27.1;39.6;13:50;19.9;34:08;33.5;13:50;21.2;05:45;0.0;0.0;33.1;13:50;21.6;05:45;26.8;
13/04/2010;812;11:50;4659;-999;6.4;35.0;13:35;22.8;05:20;28.3;41.2;13:30;20.9;34:08;35.0;13:35;21.8;06:40;0.0;0.0;34.3;13:30;22.6;04:50;27.8;
14/04/2010;738;13:40;2970;-999;4.0;34.2;15:10;18.9;24:00;26.0;39.3;13:50;16.4;34:08;34.2;15:10;17.4;23:55;0.0;0.0;32.0;14:55;18.4;24:00;25.3;
15/04/2010;1007;12:20;3391;-999;3.3;25.4;15:25;16.4;04:10;19.9;31.1;14:25;12.8;34:08;25.4;15:25;13.7;04:30;1.0;0.0;25.2;15:00;16.3;04:10;19.7;
16/04/2010;751;11:50;4300;-999;4.5;34.6;14:25;16.1;06:30;25.2;40.6;14:25;14.9;34:08;34.6;14:25;16.1;06:30;1.0;0.0;33.0;14:30;16.0;06:30;24.5;
17/04/2010;821;10:45;4255;-999;6.3;37.9;14:10;24.8;06:15;30.7;43.8;13:20;23.2;34:08;37.9;14:10;24.1;06:15;0.0;0.0;35.9;14:35;24.2;06:20;29.4;
18/04/2010;900;10:15;3517;-999;5.4;41.7;12:35;26.2;05:50;32.7;48.2;12:35;24.6;34:08;41.7;12:35;25.5;06:20;0.0;0.0;36.7;12:50;25.6;06:10;30.4;
19/04/2010;879;10:55;3562;-999;5.6;43.8;13:35;27.1;06:15;34.6;50.1;13:30;25.2;34:08;43.8;13:35;26.2;06:10;0.0;0.0;37.1;13:40;26.2;06:00;31.3;
20/04/2010;838;11:00;3714;-999;5.6;46.4;14:55;29.3;06:25;36.7;52.6;14:15;27.9;34:08;46.4;14:55;28.7;06:20;0.0;0.0;38.6;14:50;27.7;06:25;32.3;
21/04/2010;993;11:45;2539;-999;3.7;46.4;13:15;28.5;23:30;36.3;50.9;12:10;26.9;34:08;46.4;13:15;27.6;23:50;0.0;0.0;36.8;11:55;26.1;23:00;30.9;
22/04/2010;896;12:05;2666;-999;2.8;40.1;11:20;20.6;24:00;27.8;45.8;11:10;18.3;34:08;40.1;11:20;19.2;24:00;0.0;0.0;31.9;11:20;19.7;24:00;25.2;
23/04/2010;323;12:40;904;-999;1.2;21.2;12:20;17.2;24:00;19.7;24.1;12:40;15.9;34:08;21.1;13:50;16.8;03:25;0.6;0.0;20.3;13:55;16.9;24:00;19.0;
24/04/2010;589;11:15;1477;-999;1.2;22.9;14:20;15.6;07:10;19.1;27.9;13:55;14.2;34:08;22.9;14:20;15.3;06:30;1.5;0.0;22.2;14:20;15.4;07:10;18.5;
25/04/2010;211;10:55;559;-999;0.4;23.2;12:05;20.7;02:45;21.8;24.4;10:55;19.8;34:08;23.2;12:05;20.7;02:45;0.0;0.0;21.8;12:05;19.8;02:45;20.6;
26/04/2010;951;13:30;1933;-999;1.8;25.4;15:00;18.4;23:45;21.0;32.2;14:50;17.3;34:08;25.4;15:00;18.4;23:45;0.0;0.0;24.4;14:35;17.9;23:45;20.1;
27/04/2010;919;11:55;3084;-999;2.5;25.9;14:20;16.3;04:15;21.1;31.7;14:05;15.1;34:08;25.9;14:20;16.3;04:15;1.1;0.0;25.4;14:20;16.0;04:15;20.6;
28/04/2010;585;09:50;1661;-999;1.6;25.2;10:35;19.8;06:15;22.0;29.6;09:50;18.4;34:08;25.2;10:35;19.8;06:15;0.0;0.0;24.2;10:35;19.2;06:15;21.2;
29/04/2010;765;12:45;4150;-999;4.1;27.0;14:20;15.6;24:00;20.9;32.9;14:20;14.3;34:08;27.0;14:20;15.6;24:00;1.0;0.0;27.1;14:30;15.6;24:00;20.7;
30/04/2010;738;11:20;3998;-999;3.4;29.7;15:10;13.7;06:15;20.9;35.2;13:35;12.4;34:08;29.7;15:10;13.7;06:15;1.9;0.0;28.9;15:10;13.6;06:15;20.7;
