Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/03/2010;00:05;25.3;1012.4;84.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;00:10;25.3;1012.3;84.0;0.000;0.000;4.8;11.3;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;00:15;25.2;1012.3;84.0;0.000;0.000;4.8;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;00:20;25.2;1012.2;84.0;0.000;0.000;4.8;8.0;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;00:25;25.1;1012.2;84.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;00:30;25.1;1012.2;84.0;0.000;0.000;1.6;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;00:35;25.1;1012.3;84.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;00:40;25.0;1012.3;85.0;0.000;0.000;1.6;8.0;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;00:45;24.9;1012.2;85.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;00:50;24.9;1012.3;85.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;00:55;24.8;1012.3;85.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;01:00;24.8;1012.3;85.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;01:05;24.7;1012.3;85.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;01:10;24.6;1012.2;86.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;01:15;24.6;1012.2;86.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;01:20;24.5;1012.2;86.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;01:25;24.4;1012.2;86.0;0.000;0.000;1.6;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;01:30;24.4;1012.1;87.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;01:35;24.3;1012.1;87.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;01:40;24.3;1012.1;87.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;01:45;24.3;1012.0;87.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;01:50;24.2;1012.0;87.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;01:55;24.2;1012.0;88.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;02:00;24.1;1012.0;88.0;0.000;0.000;1.6;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;02:05;24.1;1011.9;88.0;0.000;0.000;1.6;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;02:10;24.0;1011.8;88.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;02:15;23.9;1011.7;89.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;02:20;23.9;1011.7;89.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;02:25;23.9;1011.6;89.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;02:30;23.8;1011.6;89.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;02:35;23.8;1011.6;89.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;02:40;23.7;1011.5;89.0;0.000;0.000;1.6;8.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;02:45;23.7;1011.6;89.0;0.000;0.000;3.2;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;02:50;23.7;1011.5;89.0;0.000;0.000;4.8;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;02:55;23.7;1011.6;89.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;03:00;23.6;1011.6;89.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;03:05;23.6;1011.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;03:10;23.6;1011.6;89.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;03:15;23.5;1011.6;89.0;0.000;0.000;3.2;8.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;03:20;23.4;1011.6;89.0;0.000;0.000;4.8;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;03:25;23.4;1011.6;89.0;0.000;0.000;6.4;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;03:30;23.3;1011.5;89.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;03:35;23.3;1011.5;90.0;0.000;0.000;8.0;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;03:40;23.3;1011.5;90.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;03:45;23.3;1011.5;90.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;03:50;23.3;1011.5;90.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;03:55;23.2;1011.5;90.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;04:00;23.2;1011.5;90.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;04:05;23.2;1011.5;90.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;04:10;23.1;1011.5;90.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;04:15;23.1;1011.5;90.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;04:20;23.1;1011.5;91.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;04:25;23.0;1011.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;04:30;23.0;1011.5;91.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;04:35;22.9;1011.5;91.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;04:40;22.9;1011.5;91.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;04:45;22.9;1011.5;91.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;04:50;22.8;1011.5;91.0;0.000;0.000;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;04:55;22.8;1011.4;91.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;05:00;22.8;1011.5;91.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;05:05;22.7;1011.6;91.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;05:10;22.7;1011.5;91.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;05:15;22.6;1011.6;91.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;05:20;22.6;1011.6;91.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;05:25;22.6;1011.6;92.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;05:30;22.5;1011.6;92.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;05:35;22.5;1011.5;92.0;0.000;0.000;1.6;3.2;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;05:40;22.5;1011.6;92.0;0.000;0.000;0.0;1.6;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;05:45;22.4;1011.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;05:50;22.4;1011.6;92.0;0.000;0.000;1.6;4.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;05:55;22.4;1011.6;92.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;06:00;22.3;1011.6;92.0;0.000;0.000;1.6;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;06:05;22.3;1011.7;92.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;06:10;22.3;1011.7;92.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;06:15;22.2;1011.8;92.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;06:20;22.2;1011.7;92.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;06:25;22.2;1011.6;92.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;06:30;22.2;1011.6;93.0;0.000;0.000;1.6;8.0;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;06:35;22.2;1011.6;93.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;06:40;22.2;1011.6;93.0;0.000;0.000;1.6;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;06:45;22.1;1011.7;93.0;0.000;0.000;0.0;1.6;SSE;SSE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;06:50;22.1;1011.6;93.0;0.000;0.000;3.2;8.0;SSE;SSE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;06:55;22.1;1011.8;93.0;0.000;0.000;3.2;9.7;S;S;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;07:00;22.1;1011.7;93.0;0.000;0.000;3.2;8.0;S;S;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;07:05;22.1;1011.8;93.0;0.000;0.000;1.6;8.0;SSE;SE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;07:10;22.1;1011.8;93.0;0.000;0.000;3.2;6.4;SE;SE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;07:15;22.1;1011.8;93.0;0.000;0.000;3.2;9.7;SSE;SSE;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;07:20;22.1;1011.9;93.0;0.000;0.000;6.4;12.9;SSE;SSE;50;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;07:25;22.2;1011.9;94.0;0.000;0.000;4.8;9.7;S;S;70;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;07:30;22.2;1012.0;94.0;0.000;0.000;1.6;4.8;SSE;SSE;96;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;07:35;22.3;1012.1;94.0;0.000;0.000;4.8;8.0;SSE;SSE;118;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;07:40;22.4;1012.1;94.0;0.000;0.000;1.6;6.4;SSE;SSE;133;137;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;07:45;22.6;1012.1;94.0;0.000;0.000;6.4;12.9;S;S;151;156;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;07:50;22.7;1012.2;94.0;0.000;0.000;3.2;11.3;SSE;SE;175;185;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;07:55;22.9;1012.2;94.0;0.000;0.000;6.4;11.3;SSE;SSE;197;206;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;08:00;23.0;1012.2;94.0;0.000;0.000;3.2;9.7;SE;SSE;218;227;0.1;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;08:05;23.1;1012.3;94.0;0.000;0.000;4.8;11.3;SE;SE;246;253;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;08:10;23.3;1012.3;94.0;0.000;0.000;6.4;12.9;SE;SE;265;272;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;08:15;23.5;1012.4;93.0;0.000;0.000;6.4;11.3;ESE;ESE;284;290;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;08:20;23.7;1012.4;93.0;0.000;0.000;4.8;11.3;SE;SE;298;308;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;08:25;24.0;1012.4;90.0;0.000;0.000;6.4;11.3;SE;SE;318;325;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;08:30;24.4;1012.4;89.0;0.000;0.000;4.8;11.3;ESE;ESE;309;348;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;08:35;24.9;1012.4;87.0;0.000;0.000;6.4;12.9;SSE;SE;361;369;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;08:40;25.3;1012.5;85.0;0.000;0.000;6.4;11.3;ESE;SE;381;388;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;08:45;25.6;1012.5;83.0;0.000;0.000;6.4;12.9;ESE;SE;400;408;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;08:50;25.8;1012.5;82.0;0.000;0.000;8.0;12.9;ESE;ESE;418;425;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;08:55;26.1;1012.5;81.0;0.000;0.000;6.4;14.5;SE;SE;438;445;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;09:00;26.3;1012.6;79.0;0.000;0.000;4.8;9.7;SE;ESE;456;462;0.2;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;09:05;26.6;1012.6;79.0;0.000;0.000;1.6;8.0;SE;ESE;477;482;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;09:10;26.9;1012.6;81.0;0.000;0.000;3.2;9.7;ESE;ESE;490;501;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;09:15;27.3;1012.8;73.0;0.000;0.000;4.8;11.3;ESE;ESE;518;519;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;09:20;27.6;1012.7;74.0;0.000;0.000;4.8;8.0;E;E;530;538;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;09:25;27.9;1012.8;70.0;0.000;0.000;4.8;14.5;E;NE;550;554;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;09:30;28.2;1012.8;68.0;0.000;0.000;8.0;12.9;ENE;ENE;565;571;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;09:35;28.3;1012.8;69.0;0.000;0.000;8.0;14.5;ENE;ENE;580;585;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;09:40;28.4;1012.9;67.0;0.000;0.000;9.7;14.5;ENE;ENE;600;608;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;09:45;28.4;1012.9;67.0;0.000;0.000;8.0;12.9;ENE;E;615;617;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;09:50;28.5;1012.9;68.0;0.000;0.000;8.0;14.5;E;NNE;632;640;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;09:55;28.7;1012.9;67.0;0.000;0.000;9.7;17.7;NE;NNE;650;659;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;10:00;28.9;1012.9;69.0;0.000;0.000;4.8;9.7;ENE;NNE;670;675;0.4;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;10:05;29.1;1012.9;66.0;0.000;0.000;4.8;9.7;ENE;ENE;681;687;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;10:10;29.2;1012.9;67.0;0.000;0.000;8.0;12.9;E;ENE;696;703;0.0;60;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;10:15;29.3;1012.9;65.0;0.000;0.000;8.0;14.5;ENE;ENE;712;717;0.0;63;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;10:20;29.4;1012.8;66.0;0.000;0.000;8.0;16.1;E;E;683;733;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;10:25;29.6;1012.8;65.0;0.000;0.000;4.8;11.3;NE;ENE;739;745;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;10:30;29.6;1012.8;65.0;0.000;0.000;8.0;16.1;ENE;E;755;761;0.0;73;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;10:35;29.8;1012.8;66.0;0.000;0.000;11.3;16.1;ENE;ENE;770;775;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;10:40;29.9;1012.8;63.0;0.000;0.000;8.0;17.7;ENE;NE;781;782;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;10:45;29.9;1012.8;65.0;0.000;0.000;9.7;14.5;NE;NNE;795;798;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;10:50;30.0;1012.8;63.0;0.000;0.000;8.0;16.1;NE;N;811;814;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;10:55;30.1;1012.8;65.0;0.000;0.000;6.4;12.9;NE;NE;823;830;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;11:00;30.4;1012.7;64.0;0.000;0.000;8.0;16.1;ENE;NE;833;838;0.6;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;11:05;30.4;1012.7;64.0;0.000;0.000;6.4;12.9;NNE;N;839;846;0.0;94;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;11:10;30.4;1012.7;64.0;0.000;0.000;4.8;14.5;NNE;NNE;852;856;0.0;98;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;11:15;30.7;1012.7;64.0;0.000;0.000;6.4;14.5;NE;ENE;865;870;0.0;100;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;11:20;30.8;1012.6;63.0;0.000;0.000;6.4;11.3;NE;NNE;871;879;0.0;103;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;11:25;30.8;1012.5;66.0;0.000;0.000;6.4;11.3;NNE;NNE;886;889;0.0;107;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;11:30;31.1;1012.5;63.0;0.000;0.000;6.4;16.1;ENE;NNE;892;893;0.0;109;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;11:35;31.1;1012.6;65.0;0.000;0.000;6.4;16.1;NNW;NNE;898;904;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;11:40;31.1;1012.5;63.0;0.000;0.000;8.0;16.1;N;NW;910;919;0.0;113;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;11:45;31.3;1012.5;62.0;0.000;0.000;8.0;14.5;NE;NE;926;928;0.0;116;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;11:50;31.5;1012.5;63.0;0.000;0.000;8.0;16.1;NE;NNE;929;937;0.0;119;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2010;11:55;31.4;1012.4;62.0;0.000;0.000;6.4;16.1;NNW;NNE;951;954;0.0;122;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
