Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/08/2010;659;11:40;3454;-999;3.8;17.4;14:40;8.7;24:00;13.1;22.3;13:35;6.7;34:08;17.2;13:35;8.4;24:00;5.0;0.0;19.2;13:45;8.9;24:00;13.9;
02/08/2010;652;11:15;3166;-999;3.5;16.8;14:15;8.6;00:10;11.6;21.9;14:15;4.9;34:08;16.8;14:15;6.8;02:55;6.6;0.0;18.0;14:20;8.8;00:10;12.3;
03/08/2010;663;11:50;1744;-999;2.5;13.1;13:30;7.6;05:20;9.9;16.0;11:55;3.2;34:08;11.8;13:10;4.8;07:00;8.4;0.0;14.2;13:30;7.9;05:20;10.4;
04/08/2010;712;10:55;3321;-999;3.4;13.6;13:50;5.1;24:00;9.3;17.7;14:20;2.8;34:08;12.6;15:00;4.4;04:05;9.0;0.0;14.9;13:55;5.2;24:00;9.8;
05/08/2010;686;11:45;3811;-999;2.8;15.3;14:30;2.4;05:50;8.6;20.8;14:25;0.3;34:08;15.2;14:25;2.4;05:50;9.9;0.0;16.3;14:30;2.5;06:05;9.0;
06/08/2010;666;11:55;3698;-999;3.0;20.1;15:15;3.9;06:55;12.3;25.2;14:15;2.1;34:08;20.1;15:15;3.9;06:55;6.6;0.0;21.5;15:15;3.9;06:55;12.8;
07/08/2010;635;11:40;3451;-999;3.1;27.4;14:55;9.2;06:15;17.7;32.8;13:25;7.3;34:08;27.4;14:55;9.2;06:15;3.7;0.0;27.8;14:55;9.1;06:15;17.8;
08/08/2010;696;12:05;3246;-999;3.7;23.8;12:40;12.2;06:20;16.6;28.8;12:35;10.2;34:08;23.4;12:35;12.0;23:45;3.2;0.0;23.9;12:40;12.2;06:20;16.9;
09/08/2010;636;11:35;3135;-999;2.6;18.4;15:25;10.3;06:40;13.9;23.5;13:40;7.5;34:08;18.4;15:25;9.2;07:35;4.9;0.0;18.7;15:10;10.3;06:40;14.0;
10/08/2010;610;11:30;3212;-999;2.6;23.8;13:50;10.6;04:50;16.2;29.5;13:50;7.9;34:08;23.8;13:50;9.6;05:10;3.9;0.0;23.7;13:50;10.3;06:50;16.1;
11/08/2010;617;11:45;3392;-999;4.7;31.8;14:55;12.0;06:30;22.6;37.2;13:55;10.3;34:08;31.7;14:55;12.0;06:30;2.4;0.0;31.4;15:05;11.9;06:30;22.3;
12/08/2010;585;10:15;1563;-999;3.6;29.1;13:25;15.7;24:00;22.7;32.8;13:10;13.2;34:08;29.1;13:25;14.5;23:15;0.8;0.0;28.5;13:20;16.1;24:00;22.6;
13/08/2010;682;14:20;1592;-999;1.8;15.6;00:05;8.6;06:30;11.7;20.8;14:20;5.6;34:08;15.1;00:40;7.2;06:20;6.8;0.0;16.0;00:05;8.7;06:30;12.1;
14/08/2010;918;11:10;3476;-999;2.8;15.1;13:20;6.7;05:55;10.2;20.9;13:15;4.3;34:08;15.1;13:20;6.1;03:00;8.4;0.0;16.1;13:30;6.6;05:55;10.5;
15/08/2010;715;11:45;4058;-999;3.4;18.4;16:00;6.3;06:50;12.2;23.8;14:35;4.6;34:08;18.4;16:00;5.6;07:30;6.2;0.0;20.1;16:00;6.3;06:50;12.9;
16/08/2010;636;12:00;3392;-999;4.7;23.9;14:45;11.6;02:40;17.7;29.3;14:00;8.4;34:08;23.9;14:45;10.0;06:25;2.5;0.0;24.2;14:50;12.3;02:20;18.3;
17/08/2010;628;11:50;3444;-999;5.8;27.1;14:25;16.4;06:50;21.4;32.3;14:00;12.6;34:08;26.8;15:05;13.8;06:35;0.6;0.0;27.6;14:35;17.3;06:50;22.1;
18/08/2010;624;11:55;3365;-999;5.9;29.2;14:45;18.2;06:45;23.4;34.5;13:40;14.8;34:08;29.2;14:45;15.8;07:10;0.0;0.0;29.4;14:15;19.1;06:45;23.9;
19/08/2010;561;11:40;2754;-999;4.3;30.3;13:35;18.3;24:00;24.3;35.8;13:35;16.9;34:08;30.3;13:35;18.3;24:00;0.0;0.0;30.4;13:40;18.0;24:00;24.5;
20/08/2010;501;12:40;2691;-999;2.4;29.2;13:30;15.1;06:15;21.5;34.6;13:15;13.6;34:08;29.2;13:30;15.1;06:15;1.3;0.0;28.3;13:25;14.9;06:15;21.0;
21/08/2010;605;11:40;3313;-999;5.8;32.6;14:05;20.9;00:05;26.7;38.3;14:05;19.6;34:08;32.6;14:05;20.9;00:05;0.0;0.0;32.6;14:10;20.6;00:05;26.8;
22/08/2010;647;12:05;3597;-999;7.0;34.6;14:50;23.3;05:50;28.1;39.8;14:05;20.4;34:08;34.6;14:50;21.8;06:35;0.0;0.0;34.8;14:55;23.7;05:50;28.6;
23/08/2010;621;11:45;3228;-999;7.1;36.3;15:20;24.2;03:45;28.8;41.3;14:45;21.4;34:08;36.3;15:20;22.9;03:45;0.0;0.0;36.4;15:15;24.7;03:45;29.3;
24/08/2010;475;11:40;2485;-999;4.2;32.9;15:05;18.7;23:15;25.3;36.8;14:00;17.3;34:08;32.9;15:05;18.7;23:15;0.0;0.0;31.5;14:05;18.2;23:55;25.1;
25/08/2010;538;12:20;2728;-999;2.4;29.8;15:35;17.4;07:05;22.2;34.2;13:50;16.2;34:08;29.8;15:35;17.4;07:05;0.7;0.0;28.2;15:30;17.1;07:05;21.4;
26/08/2010;520;10:45;2472;-999;2.0;28.7;15:00;17.4;06:25;21.7;32.7;13:55;16.2;34:08;28.7;15:00;17.4;06:25;0.8;0.0;27.7;15:00;17.0;06:25;21.0;
27/08/2010;540;11:20;2486;-999;2.1;34.4;14:50;17.9;03:30;24.7;39.3;13:10;16.7;34:08;34.4;14:50;17.9;03:30;0.7;0.0;30.7;14:50;17.5;03:30;23.2;
28/08/2010;517;11:20;2794;-999;4.7;35.3;13:45;18.7;06:40;27.6;40.1;13:45;17.7;34:08;35.3;13:45;18.7;06:40;0.0;0.0;35.2;13:45;18.1;06:40;27.4;
29/08/2010;418;12:30;1461;-999;3.8;30.0;13:30;21.5;24:00;26.7;33.7;15:00;20.4;34:08;30.0;13:30;21.5;24:00;0.0;0.0;29.2;13:35;20.7;24:00;26.6;
30/08/2010;552;12:10;2647;-999;2.5;30.9;14:45;19.4;06:30;24.4;36.1;14:05;18.3;34:08;30.9;14:45;19.4;06:30;0.0;0.0;29.6;14:45;18.7;06:30;23.4;
31/08/2010;652;11:40;3194;-999;5.8;35.1;15:25;20.9;06:55;29.3;39.8;13:45;20.0;34:08;35.1;15:25;20.9;06:55;0.0;0.0;34.2;15:25;20.7;06:50;28.7;
