Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/12/2010;33.4;15:40;22.3;05:25;0.0;33.4;15:40;22.3;05:25;0.0;
02/12/2010;37.6;16:25;26.1;05:20;0.0;37.6;16:25;26.1;05:20;0.0;
03/12/2010;29.2;14:00;22.6;07:05;0.4;32.2;00:05;22.6;07:05;0.4;
04/12/2010;33.8;12:25;24.6;07:15;15.6;33.8;12:25;24.6;07:15;15.6;
05/12/2010;27.3;17:25;22.4;08:35;9.0;27.3;17:25;22.4;08:35;9.0;
06/12/2010;31.2;13:45;22.8;03:20;0.0;31.2;13:45;22.8;03:20;0.0;
07/12/2010;36.3;14:50;24.6;06:10;16.8;36.3;14:50;24.6;06:10;16.8;
08/12/2010;34.8;15:30;25.3;00:50;0.0;34.8;15:30;24.4;23:55;0.0;
09/12/2010;35.7;14:20;22.9;06:05;0.0;35.7;14:20;22.9;06:05;0.0;
10/12/2010;32.3;16:55;23.4;12:05;47.2;32.3;16:55;23.4;12:05;47.2;
11/12/2010;38.3;14:40;26.6;02:40;0.0;38.3;14:40;26.6;02:40;0.0;
12/12/2010;36.8;12:15;19.5;17:55;1.2;36.8;12:15;15.9;22:25;0.2;
13/12/2010;22.9;15:55;14.9;02:15;0.0;22.9;15:55;-1838.2;20:15;1.0;
14/12/2010;27.3;15:15;-1838.2;20:15;0.0;27.3;15:15;-1838.2;20:30;0.0;
15/12/2010;30.5;17:05;-1838.2;20:30;0.0;30.5;17:05;-1838.2;16:05;0.0;
16/12/2010;31.6;15:10;-1838.2;19:50;0.0;31.6;15:10;22.3;06:10;0.0;
17/12/2010;35.8;14:45;22.8;05:10;0.0;35.8;14:45;22.8;05:10;0.0;
18/12/2010;38.0;14:40;27.2;05:55;0.0;38.0;14:40;27.2;05:55;0.0;
19/12/2010;38.9;16:00;27.9;06:10;0.0;38.9;16:00;27.9;06:10;0.0;
20/12/2010;35.9;11:40;24.9;13:50;10.8;35.9;11:40;24.9;13:50;10.8;
21/12/2010;35.1;15:15;23.5;06:05;32.2;35.1;15:15;23.4;21:50;32.2;
22/12/2010;33.6;15:55;-1838.2;17:47;51.2;33.6;15:55;-1838.2;17:47;51.2;
23/12/2010;32.7;16:20;22.8;21:15;0.0;32.7;16:20;22.8;01:05;0.0;
24/12/2010;33.7;13:50;-1838.2;04:20;27.2;33.7;13:50;-1838.2;04:20;27.2;
25/12/2010;32.4;16:20;-1838.2;00:05;0.2;32.4;16:20;-1838.2;00:05;0.2;
26/12/2010;34.9;15:35;-1838.2;09:05;0.0;34.9;15:35;-1838.2;09:05;0.0;
27/12/2010;35.9;15:00;-1838.2;14:05;0.0;35.9;15:00;-1838.2;14:05;0.0;
28/12/2010;35.9;13:40;-1838.2;03:05;1.0;35.9;13:40;-1838.2;03:05;1.0;
29/12/2010;35.2;15:20;-1838.2;20:10;0.0;35.2;15:20;-1838.2;22:05;0.0;
30/12/2010;35.7;15:35;-1838.2;22:05;1.2;35.7;15:35;-1838.2;11:05;1.2;
31/12/2010;30.8;11:40;21.3;17:05;45.6;35.7;15:35;-1838.2;11:05;1.2;
